FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_61fc,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_26,Transceiver,46.90509,-51.7252,active,,VR2AR-X,Transceiver,2022-06-02,2023-04-04,2023-04-04,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61fd,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_113,Transceiver,46.90465,-51.43841,active,,VR2AR,Transceiver,2023-04-02,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61fe,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-28,Transceiver,46.2078,-51.99621,active,,VR2AR-X,Transceiver,2023-04-01,,,,29.3
stations_receivers.fid-331d9637_18f3a8b330d_61ff,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_20,Transceiver,46.90528,-51.78922,active,,VR2AR-X,Transceiver,2021-07-08,2022-06-02,2022-06-02,1,0.8
stations_receivers.fid-331d9637_18f3a8b330d_6200,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_90,Transceiver,47.0988,-51.42717,active,,VR2AR-X,Transceiver,2022-03-28,2023-04-04,2023-04-04,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6201,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_111,Transceiver,46.90482,-51.45946,active,,VR2AR,Transceiver,2023-04-02,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6202,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_36,Transceiver,46.9049,-51.6184,active,,VR2AR-X,Transceiver,2022-06-02,2023-04-04,2023-04-04,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6203,ESRF,OTNGlobal,NW ATLANTIC,W_N_31,Transceiver,47.09862,-52.32713,active,,VR2AR,Transceiver,2023-04-07,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6204,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_05,Transceiver,46.90568,-51.949,active,,VR2AR-X,Transceiver,2021-07-08,2022-06-02,2022-06-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6205,ESRF,OTNGlobal,NW ATLANTIC,W_S_12,Transceiver,46.90612,-52.11911,active,,VR2AR,Transceiver,2023-04-06,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6206,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_06,Transceiver,46.90562,-51.93822,active,,VR2AR-X,Transceiver,2023-04-03,,,,8.8
stations_receivers.fid-331d9637_18f3a8b330d_6207,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-37,Transceiver,47.1479,-51.99369,active,,VR2AR-X,Transceiver,2023-04-06,,,,55.8
stations_receivers.fid-331d9637_18f3a8b330d_6208,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-39,Transceiver,47.1559,-51.99389,active,,VR2AR-X,Transceiver,2021-04-01,2022-03-28,2022-03-28,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6209,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-9,Transceiver,46.9681,-51.99328,active,,VR2AR,Transceiver,2022-03-27,2023-04-06,2023-04-06,1,28.3
stations_receivers.fid-331d9637_18f3a8b330d_620a,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-2,Transceiver,47.3089,-51.95373,active,,VR2AR,Transceiver,2021-04-01,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_620b,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_97,Transceiver,46.90487,-51.60806,active,,VR2AR,Transceiver,2023-04-02,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_620c,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_58,Transceiver,47.09885,-51.76365,active,,VR2AR-X,Transceiver,2022-03-28,2023-04-05,2023-04-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_620d,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-17,Transceiver,46.1629,-51.99428,active,,VR2AR-X,Transceiver,2021-04-01,2022-03-27,2022-03-26,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_620e,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-48,Transceiver,46.7365,-51.98945,active,,VR2AR-X,Transceiver,2022-03-27,2023-04-01,2023-04-01,1,6.3
stations_receivers.fid-331d9637_18f3a8b330d_620f,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_22,Transceiver,46.90526,-51.76774,active,,VR2AR-X,Transceiver,2021-07-08,2022-06-02,2022-06-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6210,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_01,Transceiver,46.90586,-51.99152,active,,VR2AR-X,Transceiver,2022-06-02,2023-04-06,2023-04-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6211,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_79,Transceiver,47.09866,-51.54274,active,,VR2AR-X,Transceiver,2022-03-28,2023-04-04,2023-04-04,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6212,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_114,Transceiver,46.90456,-51.42809,active,,VR2AR,Transceiver,2023-04-02,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6213,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_60,Transceiver,47.09913,-51.74275,active,,VR2AR-X,Transceiver,2023-04-05,,,,102.8
stations_receivers.fid-331d9637_18f3a8b330d_6214,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_42,Transceiver,47.09872,-51.93242,active,,VR2AR-X,Transceiver,2023-04-05,,,,56.3
stations_receivers.fid-331d9637_18f3a8b330d_6215,ESRF,OTNGlobal,NW ATLANTIC,W_N_11,Transceiver,47.09866,-52.11283,active,,VR2AR,Transceiver,2023-04-07,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6216,ESRF,OTNGlobal,NW ATLANTIC,W_N_40,Transceiver,47.09864,-52.42396,active,,VR2AR,Transceiver,2023-04-07,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6217,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_105,Transceiver,46.90487,-51.52327,active,,VR2AR,Transceiver,2023-04-02,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6218,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_41,Transceiver,47.09872,-51.94303,active,,VR2AR-X,Transceiver,2022-03-28,2023-04-05,2023-04-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6219,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-4,Transceiver,46.3029,-51.99255,active,,VR2AR,Transceiver,2022-03-27,2023-04-01,2023-04-01,1,40.4
stations_receivers.fid-331d9637_18f3a8b330d_621a,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_61,Transceiver,47.09862,-51.7321,active,,VR2AR-X,Transceiver,2022-03-28,2023-04-05,2023-04-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_621b,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_102,Transceiver,46.90488,-51.55512,active,,VR2AR,Transceiver,2023-04-02,,,,1.1
stations_receivers.fid-331d9637_18f3a8b330d_621c,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_85,Transceiver,47.0989,-51.47985,active,,VR2AR-X,Transceiver,2022-03-28,2023-04-04,2023-04-04,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_621d,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_33,Transceiver,46.90497,-51.65053,active,,VR2AR-X,Transceiver,2022-06-02,2023-04-04,2023-04-04,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_621e,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_56,Transceiver,47.09846,-51.78502,active,,VR2AR-X,Transceiver,2022-03-28,2023-04-05,2023-04-05,1,0.8
stations_receivers.fid-331d9637_18f3a8b330d_621f,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_08,Transceiver,46.90565,-51.91695,active,,VR2AR-X,Transceiver,2022-06-02,2023-04-03,2023-04-03,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6220,ESRF,OTNGlobal,NW ATLANTIC,W_S_10,Transceiver,46.90579,-52.098,active,,VR2AR,Transceiver,2023-04-06,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6221,ESRF,OTNGlobal,NW ATLANTIC,W_S_17,Transceiver,46.90604,-52.1724,active,,VR2AR,Transceiver,2023-04-06,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6222,ESRF,OTNGlobal,NW ATLANTIC,300534063513080,"autonomous marine robot,Receiver",50.0834,-53.09402,active,,RX-LIVE,"autonomous marine robot,Receiver",2022-06-08,,,,1.1
stations_receivers.fid-331d9637_18f3a8b330d_6223,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_106,Transceiver,46.9049,-51.51269,active,,VR2AR,Transceiver,2023-04-02,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6224,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_06,Transceiver,46.90562,-51.93822,active,,VR2AR-X,Transceiver,2022-06-02,2023-04-03,2023-04-03,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6225,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_104,Transceiver,46.90493,-51.53386,active,,VR2AR,Transceiver,2023-04-02,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6226,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-28,Transceiver,46.2078,-51.99621,active,,VR2AR-X,Transceiver,2022-03-27,2023-04-01,2023-04-01,1,39.4
stations_receivers.fid-331d9637_18f3a8b330d_6227,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_07,Transceiver,46.90565,-51.9277,active,,VR2AR-X,Transceiver,2023-04-03,,,,4.0
stations_receivers.fid-331d9637_18f3a8b330d_6228,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_61,Transceiver,47.09862,-51.7321,active,,VR2AR-X,Transceiver,2023-04-05,,,,16.5
stations_receivers.fid-331d9637_18f3a8b330d_6229,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_91,Transceiver,47.09872,-51.41632,active,,VR2AR-X,Transceiver,2023-04-04,,,,51.4
stations_receivers.fid-331d9637_18f3a8b330d_622a,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-42,Transceiver,47.1888,-51.99099,active,,VR2AR,Transceiver,2023-04-06,,,,88.6
stations_receivers.fid-331d9637_18f3a8b330d_622b,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-5,Transceiver,46.3449,-51.98818,active,,VR2AR,Transceiver,2022-03-27,2023-04-01,2023-04-01,1,23.2
stations_receivers.fid-331d9637_18f3a8b330d_622c,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_44,Transceiver,47.09865,-51.91093,active,,VR2AR-X,Transceiver,2022-03-28,2023-04-05,2023-04-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_622d,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_28,Transceiver,46.90505,-51.70374,active,,VR2AR-X,Transceiver,2021-07-08,2022-06-02,2022-06-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_622e,ESRF,OTNGlobal,NW ATLANTIC,W_N_10,Transceiver,47.09856,-52.10213,active,,VR2AR,Transceiver,2023-04-07,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_622f,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_89,Transceiver,47.09869,-51.43764,active,,VR2AR-X,Transceiver,2023-04-04,,,,21.7
stations_receivers.fid-331d9637_18f3a8b330d_6230,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_94,Transceiver,47.09908,-51.38482,active,,VR2AR-X,Transceiver,2022-03-28,2023-04-04,2023-04-04,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6231,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_80,Transceiver,47.09857,-51.53203,active,,VR2AR-X,Transceiver,2023-04-04,,,,14.5
stations_receivers.fid-331d9637_18f3a8b330d_6232,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_26,Transceiver,46.90509,-51.7252,active,,VR2AR-X,Transceiver,2021-07-08,2022-06-02,2022-06-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6233,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_96,Transceiver,46.90488,-51.61868,active,,VR2AR-X,Transceiver,2023-04-02,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6234,ESRF,OTNGlobal,NW ATLANTIC,300534062131570,"autonomous marine robot,Receiver",50.03501,-53.21504,active,,RX-LIVE,"autonomous marine robot,Receiver",2022-06-08,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6235,ESRF,OTNGlobal,NW ATLANTIC,300534063316800,"autonomous marine robot,Receiver",50.17534,-52.85381,active,,RX-LIVE,"autonomous marine robot,Receiver",2022-06-09,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6236,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_29,Transceiver,46.90502,-51.69314,active,,VR2AR-X,Transceiver,2023-04-04,,,,38.8
stations_receivers.fid-331d9637_18f3a8b330d_6237,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-5,Transceiver,46.3449,-51.98818,active,,VR2AR,Transceiver,2021-04-01,2022-03-27,2022-03-26,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6238,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-16,Transceiver,47.1639,-51.99342,active,,VR2AR-X,Transceiver,2023-04-06,,,,13.3
stations_receivers.fid-331d9637_18f3a8b330d_6239,ESRF,OTNGlobal,NW ATLANTIC,FP-20,Transceiver,46.51184,-48.77103,active,,VR2AR-X,Transceiver,2022-06-07,2023-10-25,2023-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_623a,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-47,Transceiver,46.7723,-51.98776,active,,VR2AR-X,Transceiver,2023-04-01,,,,11.2
stations_receivers.fid-331d9637_18f3a8b330d_623b,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_64,Transceiver,47.09892,-51.70116,active,,VR2AR-X,Transceiver,2023-04-05,,,,16.7
stations_receivers.fid-331d9637_18f3a8b330d_623c,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_17,Transceiver,46.90535,-51.82124,active,,VR2AR-X,Transceiver,2022-06-02,2023-04-04,2023-04-04,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_623d,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-46,Transceiver,46.9353,-51.99321,active,,VR2AR-X,Transceiver,2022-03-27,2023-04-01,2023-04-01,1,22.9
stations_receivers.fid-331d9637_18f3a8b330d_623e,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_94,Transceiver,47.09908,-51.38482,active,,VR2AR,Transceiver,2023-04-04,,,,57.8
stations_receivers.fid-331d9637_18f3a8b330d_623f,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-35,Transceiver,47.1235,-51.99394,active,,VR2AR-X,Transceiver,2023-04-06,,,,33.4
stations_receivers.fid-331d9637_18f3a8b330d_6240,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_39,Transceiver,47.09874,-51.96327,active,,VR2AR-X,Transceiver,2023-04-05,,,,30.5
stations_receivers.fid-331d9637_18f3a8b330d_6241,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_117,Transceiver,46.90466,-51.39597,active,,VR2AR-X,Transceiver,2023-04-02,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6242,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-11,Transceiver,47.2832,-51.95539,active,,VR2AR,Transceiver,2021-04-01,2022-03-28,2022-03-28,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6243,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_68,Transceiver,47.09906,-51.65896,active,,VR2AR-X,Transceiver,2022-03-28,2023-04-05,2023-04-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6244,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_72,Transceiver,47.0987,-51.61641,active,,VR2AR-X,Transceiver,2023-04-04,,,,18.3
stations_receivers.fid-331d9637_18f3a8b330d_6245,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_14,Transceiver,46.90551,-51.85288,active,,VR2AR-X,Transceiver,2021-07-08,2022-06-02,2022-06-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6246,ESRF,OTNGlobal,NW ATLANTIC,W_N_24,Transceiver,47.09873,-52.25208,active,,VR2AR,Transceiver,2023-04-07,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6247,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_10,Transceiver,46.90556,-51.89563,active,,VR2AR-X,Transceiver,2022-06-02,2023-04-03,2023-04-03,1,1.1
stations_receivers.fid-331d9637_18f3a8b330d_6248,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-26,Transceiver,46.9201,-51.99139,active,,VR2AR-X,Transceiver,2022-03-27,2023-04-01,2023-04-01,1,63.4
stations_receivers.fid-331d9637_18f3a8b330d_6249,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_47,Transceiver,47.09844,-51.87946,active,,VR2AR-X,Transceiver,2022-03-28,2023-04-05,2023-04-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_624a,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-25,Transceiver,46.7028,-51.98902,active,,VR2AR-X,Transceiver,2023-04-01,,,,80.0
stations_receivers.fid-331d9637_18f3a8b330d_624b,ESRF,OTNGlobal,NW ATLANTIC,W_N_16,Transceiver,47.09869,-52.1665,active,,VR2AR,Transceiver,2023-04-07,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_624c,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_03,Transceiver,46.9059,-51.96998,active,,VR2AR,Transceiver,2023-04-03,,,,112.7
stations_receivers.fid-331d9637_18f3a8b330d_624d,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-14,Transceiver,46.1409,-51.99168,active,,VR2AR-X,Transceiver,2021-04-01,2022-03-26,2022-03-26,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_624e,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_37,Transceiver,47.09854,-51.98518,active,,VR2AR-X,Transceiver,2022-03-28,2023-04-05,2023-04-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_624f,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_85,Transceiver,47.0989,-51.47985,active,,VR2AR-X,Transceiver,2023-04-04,,,,52.5
