FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_923,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR063-2015,Acoustic,65.0644,12.4765,active,,VR2W,Acoustic,2015-04-07,2017-09-22,2017-09-22,8,2.3
stations_receivers.fid-331d9637_18f3cb7e543_924,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR006,Acoustic,63.295,9.11,active,Skogrand Øst,VR2W,Acoustic,2014-02-04,2014-10-14,2014-10-14,4,44.8
stations_receivers.fid-331d9637_18f3cb7e543_925,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR060-2015,Acoustic,65.1342,12.5879,active,,VR2W,Acoustic,2015-04-07,,,,5.7
stations_receivers.fid-331d9637_18f3cb7e543_926,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR041,Acoustic,63.384,9.444,active,Hemne linj.4,VR2W,Acoustic,2012-05-09,2013-12-04,2013-12-05,11,0.0
stations_receivers.fid-331d9637_18f3cb7e543_927,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR084,Transceiver,65.1971,12.4638,active,,VR2AR,Transceiver,2017-05-13,2017-08-14,2017-08-14,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_928,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR078,Acoustic,65.1962,12.6816,active,,VR2W,Acoustic,2017-04-01,2017-08-15,2017-08-15,1,3.5
stations_receivers.fid-331d9637_18f3cb7e543_929,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR077,Transceiver,65.1903,12.6618,active,,VR2AR,Transceiver,2017-05-05,2017-08-14,2017-08-14,1,0.9
stations_receivers.fid-331d9637_18f3cb7e543_92a,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR004,Acoustic,63.294,9.09,active,Søa Utløp B nedstrøms,VR2W,Acoustic,2012-04-11,2013-12-03,2013-12-05,14,0.0
stations_receivers.fid-331d9637_18f3cb7e543_92b,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR040-2015,Acoustic,65.1372,12.5088,active,,VR2W,Acoustic,2015-04-07,2016-08-01,2016-08-01,5,2.2
stations_receivers.fid-331d9637_18f3cb7e543_92c,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR048,Acoustic,63.26156,9.01861,active,,VR2,Acoustic,2012-09-18,2012-12-17,2012-12-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_92d,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR024,Acoustic,63.407,9.167,active,Nest Ytterst Øst Midt,VR2W,Acoustic,2012-05-09,2013-12-02,2013-12-05,11,0.0
stations_receivers.fid-331d9637_18f3cb7e543_92e,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR067-2015,Acoustic,65.0814,12.4557,active,,VR2W,Acoustic,2015-04-07,2017-10-29,2017-10-29,10,4.7
stations_receivers.fid-331d9637_18f3cb7e543_92f,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR017-2015,Acoustic,65.1342,12.449,active,,VR2W,Acoustic,2015-04-07,2017-10-27,2017-10-27,6,3.4
stations_receivers.fid-331d9637_18f3cb7e543_930,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR044-2015,Acoustic,65.1346,12.5825,active,,VR2W,Acoustic,2015-04-07,2017-10-28,2017-10-28,18,2.9
stations_receivers.fid-331d9637_18f3cb7e543_931,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR034,Acoustic,63.328,9.234,active,Snillfjord Kraftverk,VR2W,Acoustic,2012-04-11,2013-10-09,2013-10-09,6,0.0
stations_receivers.fid-331d9637_18f3cb7e543_932,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR039-2015,Acoustic,65.1065,12.4357,active,,VR2W,Acoustic,2015-10-15,2017-10-29,2017-10-29,3,3.6
stations_receivers.fid-331d9637_18f3cb7e543_933,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR005,Acoustic,63.297,9.084,active,River,VR2W,Acoustic,2012-04-11,2013-10-17,,7,0.0
stations_receivers.fid-331d9637_18f3cb7e543_934,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR001,Acoustic,63.287,9.07,active,Rovatnet Utløp A,VR2W,Acoustic,2012-04-11,2013-12-03,2013-12-05,13,0.0
stations_receivers.fid-331d9637_18f3cb7e543_935,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR042,Acoustic,63.392,9.491,active,Snillfjord innerst Sør,VR2W,Acoustic,2012-04-11,2013-12-04,2013-12-05,12,0.0
stations_receivers.fid-331d9637_18f3cb7e543_936,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR032-2015,Acoustic,65.0945,12.4015,active,,VR2W,Acoustic,2015-04-07,2017-09-21,2017-09-21,6,3.5
stations_receivers.fid-331d9637_18f3cb7e543_937,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR085,Acoustic,65.1342,12.6311,active,,VR2W,Acoustic,2016-05-26,2017-10-31,2017-10-31,3,1.1
stations_receivers.fid-331d9637_18f3cb7e543_938,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR014,Acoustic,63.32,9.146,active,Wacker Nord,VR2W,Acoustic,2012-04-11,2013-12-04,2013-12-05,12,0.0
stations_receivers.fid-331d9637_18f3cb7e543_939,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR083,Transceiver,65.25,12.428,active,,VR2AR,Transceiver,2017-05-13,2017-08-14,2017-08-14,1,4.1
stations_receivers.fid-331d9637_18f3cb7e543_93a,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR026-2015,Acoustic,65.3089,12.9256,active,,VR2W,Acoustic,2015-04-07,2017-10-28,2017-10-28,11,1.8
stations_receivers.fid-331d9637_18f3cb7e543_93b,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR064-2015,Acoustic,65.0699,12.4876,active,,VR2W,Acoustic,2015-04-07,2016-04-17,,4,2.4
stations_receivers.fid-331d9637_18f3cb7e543_93c,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR031-2015,Acoustic,65.092,12.3991,active,,VR2W,Acoustic,2015-04-07,2017-10-29,2017-10-29,8,2.6
stations_receivers.fid-331d9637_18f3cb7e543_93d,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR018,Acoustic,63.334,9.178,active,Aquagen Øst,VR2W,Acoustic,2014-02-05,2014-10-14,2014-10-14,4,29.5
stations_receivers.fid-331d9637_18f3cb7e543_93e,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR009,Acoustic,63.3,9.094,active,Skogrand Vest,VR2W,Acoustic,2012-04-11,2013-12-03,2013-12-05,15,0.0
stations_receivers.fid-331d9637_18f3cb7e543_93f,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR011-2015,Acoustic,65.1403,12.2885,active,,VR2W,Acoustic,2015-04-07,2017-10-27,2017-10-27,8,4.5
stations_receivers.fid-331d9637_18f3cb7e543_940,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR016,Acoustic,63.32,9.155,active,Søa Kraftverk Kontroll,VR2W,Acoustic,2014-02-05,2014-11-26,2014-11-26,5,3267.2
stations_receivers.fid-331d9637_18f3cb7e543_941,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR041,Acoustic,63.384,9.444,active,Hemne linj.4,VR2W,Acoustic,2014-02-05,2014-11-25,2014-11-25,5,17437.7
stations_receivers.fid-331d9637_18f3cb7e543_942,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR061,Acoustic,63.2906,9.0917,active,Kommunekai,VR2W,Acoustic,2014-04-10,2014-10-14,2014-10-14,4,2.2
stations_receivers.fid-331d9637_18f3cb7e543_943,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR022,Acoustic,63.355,9.174,active,Hemne linj.1,VR2W,Acoustic,2014-02-05,2014-11-25,2014-11-25,7,3947.7
stations_receivers.fid-331d9637_18f3cb7e543_944,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR016-2015,Acoustic,65.1366,12.4509,active,,VR2W,Acoustic,2015-04-07,2017-10-27,2017-10-27,6,0.5
stations_receivers.fid-331d9637_18f3cb7e543_945,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR018-2015,Acoustic,65.2786,12.838,active,,VR2W,Acoustic,2015-04-07,2017-10-28,2017-10-28,9,3.4
stations_receivers.fid-331d9637_18f3cb7e543_946,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR004,Acoustic,63.294,9.09,active,Søa Utløp B nedstrøms,VR2W,Acoustic,2014-02-03,2015-03-20,2014-11-24,9,17.9
stations_receivers.fid-331d9637_18f3cb7e543_947,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR001-2015,Acoustic,65.2156,12.2204,active,,VR2W,Acoustic,2015-04-07,2017-10-27,2017-10-27,6,5.7
stations_receivers.fid-331d9637_18f3cb7e543_948,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR038,Acoustic,63.371,9.301,active,Snillfjord Ytterst Nord,VR2W,Acoustic,2014-02-04,2014-11-25,2014-11-25,5,14.6
stations_receivers.fid-331d9637_18f3cb7e543_949,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR055,Acoustic,63.2616,9.0186,active,,VR2,Acoustic,2013-02-05,2013-12-03,2013-12-05,3,4.5
stations_receivers.fid-331d9637_18f3cb7e543_94a,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR013-2015,Acoustic,65.134,12.3002,active,,VR2W,Acoustic,2015-04-07,2016-11-22,,6,1.4
stations_receivers.fid-331d9637_18f3cb7e543_94b,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR031,Acoustic,63.419,9.154,active,Ytterst Vest Midt,VR2W,Acoustic,2012-04-11,2013-12-02,2013-12-05,12,0.0
stations_receivers.fid-331d9637_18f3cb7e543_94c,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR050,Acoustic,63.406,9.148,active,Nest ytterst Vest,VR2W,Acoustic,2013-04-04,2013-12-03,2013-12-05,4,0.0
stations_receivers.fid-331d9637_18f3cb7e543_94d,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR051,Acoustic,63.2933,9.0907,active,,VR2W,Acoustic,2013-02-05,2016-05-05,2013-12-05,5,0.5
stations_receivers.fid-331d9637_18f3cb7e543_94e,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR075,Transceiver,65.2689,12.4245,active,,VR2AR,Transceiver,2017-05-13,2017-08-14,2017-08-14,1,0.9
stations_receivers.fid-331d9637_18f3cb7e543_94f,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR032,Transceiver,63.418,9.144,active,Ytterst vest,VR2AR,Transceiver,2017-04-06,2017-08-14,2017-08-14,2,244628.2
stations_receivers.fid-331d9637_18f3cb7e543_950,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR014-2015,Acoustic,65.1421,12.341,active,,VR2W,Acoustic,2015-04-07,2017-11-23,2017-11-23,11,3.4
stations_receivers.fid-331d9637_18f3cb7e543_951,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR006-2015,Acoustic,65.1565,12.3034,active,,VR2W,Acoustic,2015-04-07,2017-10-27,2017-10-27,8,3.4
stations_receivers.fid-331d9637_18f3cb7e543_952,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR015,Acoustic,63.317,9.149,active,Hemne Skipsverft,VR2W,Acoustic,2014-02-04,2014-10-16,2014-10-16,4,4102.9
stations_receivers.fid-331d9637_18f3cb7e543_953,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR035,Acoustic,63.333,9.234,active,Hafsmo,VR2W,Acoustic,2014-02-05,2014-10-14,2014-10-14,3,3795.9
stations_receivers.fid-331d9637_18f3cb7e543_954,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR028,Acoustic,63.419,9.181,active,Ytterst øst,VR2W,Acoustic,2012-04-11,2013-12-02,2013-12-05,12,0.0
stations_receivers.fid-331d9637_18f3cb7e543_955,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR012-2015,Acoustic,65.1372,12.2948,active,,VR2W,Acoustic,2015-04-07,2016-05-10,,1,5.0
stations_receivers.fid-331d9637_18f3cb7e543_956,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR003,Acoustic,63.293,9.089,active,Søa Utløp A oppstrøms,VR2W,Acoustic,2014-02-03,2014-10-14,2014-10-14,6,34.7
stations_receivers.fid-331d9637_18f3cb7e543_957,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR023,Acoustic,63.407,9.18,active,Nest ytterst øst,VR2W,Acoustic,2012-04-11,2013-12-02,2013-12-05,9,0.0
stations_receivers.fid-331d9637_18f3cb7e543_958,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR051,Acoustic,63.2933,9.0907,active,,VR2W,Acoustic,2017-04-01,2017-08-14,2017-08-14,1,282935.8
stations_receivers.fid-331d9637_18f3cb7e543_959,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR034,Acoustic,63.328,9.234,active,Snillfjord Kraftverk,VR2W,Acoustic,2014-02-04,2014-11-25,2014-11-25,5,14421.1
stations_receivers.fid-331d9637_18f3cb7e543_95a,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR070-2015,Acoustic,65.0385,12.6695,active,,VR2W,Acoustic,2015-06-01,2016-10-11,2015-11-13,2,2.2
stations_receivers.fid-331d9637_18f3cb7e543_95b,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR026,Acoustic,63.407,9.153,active,Nest Ytterst Vest Midt,VR2W,Acoustic,2014-02-04,2014-11-24,2014-11-24,4,104.8
stations_receivers.fid-331d9637_18f3cb7e543_95c,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR020,Acoustic,63.349,9.15,active,Hemne linj.3,VR2W,Acoustic,2012-04-11,2013-12-03,2013-12-05,12,0.0
stations_receivers.fid-331d9637_18f3cb7e543_95d,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR072,Acoustic,65.0389,12.5325,active,,VR2W,Acoustic,2016-11-02,2017-09-21,2017-09-21,2,1.2
stations_receivers.fid-331d9637_18f3cb7e543_95e,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR042,Acoustic,63.392,9.491,active,Snillfjord innerst Sør,VR2W,Acoustic,2014-02-04,2014-11-25,2014-11-25,6,31.7
stations_receivers.fid-331d9637_18f3cb7e543_95f,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR050,Acoustic,63.406,9.148,active,Nest ytterst Vest,VR2W,Acoustic,2014-02-04,2014-11-24,2014-11-24,5,50.2
stations_receivers.fid-331d9637_18f3cb7e543_960,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR008,Acoustic,63.299,9.1,active,Skogrand Midt Vest,VR2W,Acoustic,2014-02-04,2014-11-26,2014-11-26,7,114.5
stations_receivers.fid-331d9637_18f3cb7e543_961,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR043,Acoustic,63.395,9.487,active,Snillfjord innerst Nord,VR2W,Acoustic,2014-02-04,2014-11-25,2014-11-25,5,43.5
stations_receivers.fid-331d9637_18f3cb7e543_962,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR061-2015,Acoustic,65.1346,12.5907,active,,VR2W,Acoustic,2015-04-07,2016-04-07,,4,3.6
stations_receivers.fid-331d9637_18f3cb7e543_963,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR062,Acoustic,63.2886,9.0789,active,Vannstandsmåler,VR2W,Acoustic,2014-04-08,2014-10-15,2014-10-15,3,1.1
stations_receivers.fid-331d9637_18f3cb7e543_964,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR006,Acoustic,63.295,9.11,active,Skogrand Øst,VR2W,Acoustic,2012-04-11,2013-12-03,2013-12-05,14,0.0
stations_receivers.fid-331d9637_18f3cb7e543_965,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR013,Transceiver,63.319,9.142,active,Wacker Sør,VR2W,Transceiver,2012-04-11,2013-12-04,2013-12-05,12,0.0
stations_receivers.fid-331d9637_18f3cb7e543_966,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR076,Transceiver,65.2165,12.7873,active,,VR2AR,Transceiver,2017-05-07,2017-08-14,2017-08-14,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_967,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR038-2015,Acoustic,65.329,12.9406,active,,VR2W,Acoustic,2015-04-07,2017-10-28,2017-10-28,9,3.2
stations_receivers.fid-331d9637_18f3cb7e543_968,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR012,Transceiver,63.308,9.125,active,Fjord,VR2,Transceiver,2012-05-19,2013-12-04,2013-12-05,10,0.0
stations_receivers.fid-331d9637_18f3cb7e543_969,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR065-2015,Acoustic,65.0726,12.4869,active,,VR2W,Acoustic,2015-04-07,2017-09-22,2017-09-22,8,4.1
stations_receivers.fid-331d9637_18f3cb7e543_96a,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR079,Transceiver,65.0879,12.4792,active,,VR2AR,Transceiver,2017-04-06,2017-08-14,2017-08-14,2,2.3
stations_receivers.fid-331d9637_18f3cb7e543_96b,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR040,Transceiver,63.38,9.444,active,Skogrand Viken,VR2AR,Transceiver,2017-04-06,,2018-01-01,,245807.2
stations_receivers.fid-331d9637_18f3cb7e543_96c,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR015,Acoustic,63.317,9.149,active,Hemne Skipsverft,VR2W,Acoustic,2012-04-11,2013-12-03,2013-12-05,6,0.0
stations_receivers.fid-331d9637_18f3cb7e543_96d,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR073,Transceiver,65.1317,12.5762,active,,VR2AR,Transceiver,2017-05-12,2017-08-14,2017-08-14,2,1.5
stations_receivers.fid-331d9637_18f3cb7e543_96e,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR032,Transceiver,63.418,9.144,active,Ytterst vest,VR2W,Transceiver,2014-02-03,2014-11-24,2014-11-24,5,135.2
stations_receivers.fid-331d9637_18f3cb7e543_96f,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR041,Acoustic,63.384,9.444,active,Hemne linj.4,VR2W,Acoustic,2017-04-07,2017-08-14,2017-08-14,2,245128.0
stations_receivers.fid-331d9637_18f3cb7e543_970,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR020,Acoustic,63.349,9.15,active,Hemne linj.3,VR2W,Acoustic,2014-02-05,2014-11-25,2014-11-25,5,2623.5
stations_receivers.fid-331d9637_18f3cb7e543_971,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR005-2015,Acoustic,65.2291,12.2498,active,,VR2W,Acoustic,2015-04-07,2017-10-27,2017-10-27,9,4.6
stations_receivers.fid-331d9637_18f3cb7e543_972,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR038,Acoustic,63.371,9.301,active,Snillfjord Ytterst Nord,VR2W,Acoustic,2012-05-09,2013-12-03,2013-12-05,11,0.0
stations_receivers.fid-331d9637_18f3cb7e543_973,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR052-2015,Acoustic,65.3164,12.9156,active,,VR2W,Acoustic,2015-04-07,2017-10-28,2017-10-28,11,1.2
stations_receivers.fid-331d9637_18f3cb7e543_974,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR010,Acoustic,63.3,9.124,active,Søa Kraftverk utløp,VR2W,Acoustic,2012-04-11,2013-12-04,2013-12-05,12,0.0
stations_receivers.fid-331d9637_18f3cb7e543_975,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR019,Acoustic,63.331,9.124,active,Aquagen Vest,VR2W,Acoustic,2012-04-11,2013-12-03,2013-12-05,11,0.0
stations_receivers.fid-331d9637_18f3cb7e543_976,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR004,Acoustic,63.294,9.09,active,Søa Utløp B nedstrøms,VR2W,Acoustic,2016-04-07,2016-10-11,,1,263908.9
stations_receivers.fid-331d9637_18f3cb7e543_977,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR061,Acoustic,63.2906,9.0917,active,Kommunekai,VR2W,Acoustic,2016-05-06,2017-10-28,2017-10-28,7,266619.3
stations_receivers.fid-331d9637_18f3cb7e543_978,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR043-2015,Acoustic,65.1348,12.567,active,,VR2W,Acoustic,2015-04-07,2017-10-28,2017-10-28,15,2.3
stations_receivers.fid-331d9637_18f3cb7e543_979,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR074,Acoustic,65.1273,12.5685,active,,VR2W,Acoustic,2016-06-16,2017-10-31,2017-10-28,4,0.5
stations_receivers.fid-331d9637_18f3cb7e543_97a,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR021,Acoustic,63.352,9.161,active,Hemne linj.2,VR2W,Acoustic,2014-02-05,2014-11-25,2014-11-25,5,3265.3
stations_receivers.fid-331d9637_18f3cb7e543_97b,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR001,Acoustic,63.287,9.07,active,Rovatnet Utløp A,VR2W,Acoustic,2014-02-03,2014-11-24,2014-11-24,8,42.6
stations_receivers.fid-331d9637_18f3cb7e543_97c,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR021,Acoustic,63.352,9.161,active,Hemne linj.2,VR2W,Acoustic,2012-04-11,2013-12-03,2013-12-05,13,0.0
stations_receivers.fid-331d9637_18f3cb7e543_97d,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR030,Acoustic,63.419,9.165,active,Ytterst Midt,VR2W,Acoustic,2014-02-03,2014-10-16,2014-10-16,4,48.5
