FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-688b,ANT,OTNGlobal,NW ATLANTIC,SW13 DP,Acoustic,45.6334,-61.94022,closed,Pomquet Cove Rd entry/exit,VR3,Acoustic,2010-08-23,2011-04-26,2011-04-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-688a,ANT,OTNGlobal,NW ATLANTIC,SW12,Acoustic,45.6415,-61.78822,closed,St. Mary's River,VR2W,Acoustic,2010-10-28,2011-05-15,2011-05-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6889,ANT,OTNGlobal,NW ATLANTIC,FW4 WR,Acoustic,45.6227,-61.96435,closed,Salmon Pool - below St. Andrew Rd Railway bridge,VR2W,Acoustic,2011-04-16,,2011-04-23,,361.8
stations_receivers.fid-331d9637_18f3d472e51_-6888,ANT,OTNGlobal,NW ATLANTIC,SW9,Acoustic,45.67207,-61.8898,closed,In Ogden's Pond near inflow mouth 1.5 m deep with LT shore line anchor burried in the sand,VR2W,Acoustic,2011-04-19,2012-08-02,2012-08-03,1,55.9
stations_receivers.fid-331d9637_18f3d472e51_-6887,ANT,OTNGlobal,NW ATLANTIC,FW5 SR,Acoustic,45.54453,-61.90537,closed,"Past St Andrew's, drive cabin into farmer's field, 2m deep pool",VR2W,Acoustic,2011-08-05,2012-07-18,2012-07-15,1,3900.0
stations_receivers.fid-331d9637_18f3d472e51_-6886,ANT,OTNGlobal,NW ATLANTIC,SW11,Acoustic,45.70117,-61.90073,closed,St. Mary's River,VR2W,Acoustic,2010-04-22,2010-08-13,2010-08-13,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_-6885,ANT,OTNGlobal,NW ATLANTIC,FW3 WR,Acoustic,45.62101,-61.97632,closed,WEst R Southern branch above Head of Tide,VR2W,Acoustic,2011-04-22,2012-07-18,2012-07-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6884,ANT,OTNGlobal,NW ATLANTIC,FW4 WR,Acoustic,45.6227,-61.96435,closed,Salmon Pool - below St. Andrew Rd Railway bridge,VR3,Acoustic,2010-04-16,2011-04-26,2011-04-16,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6883,ANT,OTNGlobal,NW ATLANTIC,MM6,Acoustic,45.64142,-61.92959,closed,Off William's Pt,VR2W,Acoustic,2010-03-23,2010-07-28,2010-04-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6882,ANT,OTNGlobal,NW ATLANTIC,SW13 DP,Acoustic,45.6334,-61.94022,closed,Pomquet Cove Rd entry/exit,VR2W,Acoustic,2011-04-14,2011-11-05,2011-11-05,1,1.9
stations_receivers.fid-331d9637_18f3d472e51_-6881,ANT,OTNGlobal,NW ATLANTIC,FW4 WR,Acoustic,45.6227,-61.96435,closed,Salmon Pool - below St. Andrew Rd Railway bridge,VR2W,Acoustic,2011-04-23,2012-07-18,2012-07-16,1,89.7
stations_receivers.fid-331d9637_18f3d472e51_-6880,ANT,OTNGlobal,NW ATLANTIC,SW9,Acoustic,45.67207,-61.8898,closed,In Ogden's Pond near inflow mouth 1.5 m deep with LT shore line anchor burried in the sand,VR3,Acoustic,2010-08-14,2011-04-26,2011-04-19,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_-687f,ANT,OTNGlobal,NW ATLANTIC,FW6 SR,Acoustic,45.57962,-61.90527,closed,Kev's Pool; vis check with mask = ok,VR2W,Acoustic,2010-11-27,2011-07-15,2011-07-09,2,2619.8
stations_receivers.fid-331d9637_18f3d472e51_-687e,ANT,OTNGlobal,NW ATLANTIC,FW1 WRR,Acoustic,45.62515,-61.97335,closed,Wright River Mouth below head of tide,VR2W,Acoustic,2011-07-16,2012-07-18,2012-07-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-687d,ANT,OTNGlobal,NW ATLANTIC,SW1,Acoustic,45.63324,-61.95128,closed,SR Mouth pool downstream bridge,VR2W,Acoustic,2010-03-23,2010-07-27,2010-07-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-687c,ANT,OTNGlobal,NW ATLANTIC,MM6,Acoustic,45.64142,-61.92959,closed,Off William's Pt,VR2W,Acoustic,2010-04-12,2011-07-15,2010-07-28,1,163.9
stations_receivers.fid-331d9637_18f3d472e51_-687b,ANT,OTNGlobal,NW ATLANTIC,SW1,Acoustic,45.63324,-61.95128,closed,SR Mouth pool downstream bridge,VR2W,Acoustic,2010-07-27,2011-07-15,2011-07-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-687a,ANT,OTNGlobal,NW ATLANTIC,SW9,Acoustic,45.67207,-61.8898,closed,In Ogden's Pond near inflow mouth 1.5 m deep with LT shore line anchor burried in the sand,VR3,Acoustic,2010-04-21,2010-08-14,2010-08-14,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_-6879,ANT,OTNGlobal,NW ATLANTIC,FW6 SR,Acoustic,45.57962,-61.90527,closed,Kev's Pool; vis check with mask = ok,VR2W,Acoustic,2010-03-22,2010-06-21,2010-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6878,ANT,OTNGlobal,NW ATLANTIC,ANT-Beaver Meadow,Acoustic,45.55634,-62.10234,closed,Beaver Meadow,VR2W,Acoustic,2012-05-02,2012-11-02,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6877,ANT,OTNGlobal,NW ATLANTIC,SW8,Acoustic,45.65838,-61.90608,closed,In Duck Pond off Williams Pt Rd,VR2W,Acoustic,2011-04-19,,2011-04-25,,197.0
stations_receivers.fid-331d9637_18f3d472e51_-6876,ANT,OTNGlobal,NW ATLANTIC,MM6.5,Acoustic,45.64292,-61.92868,closed,Off Opposite Pt,VR2W,Acoustic,2010-07-27,2011-07-15,2011-07-11,1,27.5
stations_receivers.fid-331d9637_18f3d472e51_-6875,ANT,OTNGlobal,NW ATLANTIC,FW3 WR,Acoustic,45.62101,-61.97632,closed,WEst R Southern branch above Head of Tide,VR2W,Acoustic,2010-03-21,2010-10-27,2010-10-27,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6874,ANT,OTNGlobal,NW ATLANTIC,SW13 DP,Acoustic,45.6334,-61.94022,closed,Pomquet Cove Rd entry/exit,VR3,Acoustic,2010-05-12,2010-08-15,2010-08-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6873,ANT,OTNGlobal,NW ATLANTIC,MM6.5,Acoustic,45.64292,-61.92868,closed,Off Opposite Pt,VR2W,Acoustic,2011-08-01,2012-07-18,2012-07-14,1,16.4
stations_receivers.fid-331d9637_18f3d472e51_-6872,ANT,OTNGlobal,NW ATLANTIC,FW1 WRR,Acoustic,45.62515,-61.97335,closed,Wright River Mouth below head of tide,VR2W,Acoustic,2010-12-16,2011-07-15,2011-07-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6871,ANT,OTNGlobal,NW ATLANTIC,FW8 STJO,Acoustic,45.53942,-62.08163,closed,Beaver Meadow Trib West R,VR3,Acoustic,2010-04-29,2011-04-26,2011-04-16,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_-6870,ANT,OTNGlobal,NW ATLANTIC,MM7,Acoustic,45.64517,-61.92943,closed,Between Ice shack Pts,VR2W,Acoustic,2010-04-12,2010-07-27,2010-07-27,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_-686f,ANT,OTNGlobal,NW ATLANTIC,MM7,Acoustic,45.64517,-61.92943,closed,Between Ice shack Pts,VR2W,Acoustic,2010-07-27,2011-07-15,2011-07-11,1,7.0
stations_receivers.fid-331d9637_18f3d472e51_-686e,ANT,OTNGlobal,NW ATLANTIC,MM6.5,Acoustic,45.64292,-61.92868,closed,Off Opposite Pt,VR2W,Acoustic,2010-04-12,2010-07-27,2010-07-27,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_-686d,ANT,OTNGlobal,NW ATLANTIC,SW8,Acoustic,45.65838,-61.90608,closed,In Duck Pond off Williams Pt Rd,VR3,Acoustic,2010-04-19,2010-07-31,2010-07-31,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_-686c,ANT,OTNGlobal,NW ATLANTIC,FW9 BM,Acoustic,45.55635,-62.10242,closed,Beaver Meadow Trib West R,VR2W,Acoustic,2010-08-05,2010-12-11,2010-12-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-686b,ANT,OTNGlobal,NW ATLANTIC,SW3,Acoustic,45.63362,-61.92062,closed,St. Mary's River,VR2W,Acoustic,2010-04-19,2010-07-27,2010-07-27,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_-686a,ANT,OTNGlobal,NW ATLANTIC,FW3 WR,Acoustic,45.62101,-61.97632,closed,WEst R Southern branch above Head of Tide,VR2W,Acoustic,2010-11-19,2011-04-26,2011-04-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6869,ANT,OTNGlobal,NW ATLANTIC,ANT-ST-RT100-150,Sentinel,45.64122,-61.92882,closed,"MM6,MM6.5,MM7",,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-6868,ANT,OTNGlobal,NW ATLANTIC,ANT-ST-RT50-200,Sentinel,45.64077,-61.92883,closed,"MM6,MM6.5,MM7",,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-6867,ANT,OTNGlobal,NW ATLANTIC,ANT-ST-RT50-300,Sentinel,45.64585,-61.92932,closed,"MM6,MM6.5,MM7",,,,,,,
