FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-1e0e,ABO,OTNGlobal,ARCTIC,Baff07-03,"Acoustic,Environmental",66.5973,-59.9616,active,,VR2W,"Acoustic,Environmental",2017-09-24,2018-09-22,2018-09-22,1,2436.3
stations_receivers.fid-331d9637_18f3e455cfc_-1e0d,ABO,OTNGlobal,ARCTIC,Nar04-01,"Acoustic,Environmental",67.4064,-58.4661,active,,DST COMP-TILT,"Acoustic,Environmental",2018-09-21,,2019-10-03,,21.7
stations_receivers.fid-331d9637_18f3e455cfc_-1e0c,ABO,OTNGlobal,ARCTIC,Nar03-04,"Acoustic,Environmental",67.6657,-58.8859,active,,VR2W,"Acoustic,Environmental",2018-09-19,2019-10-03,2019-10-03,1,9.0
stations_receivers.fid-331d9637_18f3e455cfc_-1e0b,ABO,OTNGlobal,ARCTIC,Nar01-04,"Acoustic,Environmental",68.1697,-59.6212,active,,TEMP STAR ODDI,"Acoustic,Environmental",2016-09-18,,2017-09-20,,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-1e0a,ABO,OTNGlobal,ARCTIC,FUG01,Acoustic,66.25002,-56.48783,active,,VR2W,Acoustic,2018-09-22,2019-09-30,2019-09-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1e09,ABO,OTNGlobal,ARCTIC,FUG04,"Acoustic,Environmental",66.25,-57.18738,active,,DST CT,"Acoustic,Environmental",2018-09-22,,2019-09-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1e08,ABO,OTNGlobal,ARCTIC,Baff04-02,"Acoustic,Environmental",68.9788,-64.1834,active,,RBR DO LOGGER,"Acoustic,Environmental",2017-10-07,,2018-09-28,,34.7
stations_receivers.fid-331d9637_18f3e455cfc_-1e07,ABO,OTNGlobal,ARCTIC,Baff03-01,Acoustic,70.6832,-66.8139,active,,VR2W,Acoustic,2018-09-29,2019-09-25,2019-09-25,1,458.9
stations_receivers.fid-331d9637_18f3e455cfc_-1e06,ABO,OTNGlobal,ARCTIC,Nar03-03,Acoustic,67.6559,-58.9188,active,,VR2W,Acoustic,2017-09-21,2018-09-19,2018-09-19,1,26.1
stations_receivers.fid-331d9637_18f3e455cfc_-1e05,ABO,OTNGlobal,ARCTIC,Baff06-02,"Acoustic,Environmental",67.6863,-62.3711,active,,STAR ODDI DST CT,"Acoustic,Environmental",2017-09-25,,2018-09-25,,130.4
stations_receivers.fid-331d9637_18f3e455cfc_-1e04,ABO,OTNGlobal,ARCTIC,FUG07,Acoustic,66.25002,-57.89867,active,,VR2W,Acoustic,2018-09-22,2019-09-30,2019-09-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1e03,ABO,OTNGlobal,ARCTIC,FUG03,"Acoustic,Environmental",66.25,-56.96658,active,,VR2W,"Acoustic,Environmental",2018-09-22,2019-09-30,2019-09-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1e02,ABO,OTNGlobal,ARCTIC,Baff04-03,Acoustic,68.9788,-64.2561,active,,VR2W,Acoustic,2018-09-28,,,,82.6
stations_receivers.fid-331d9637_18f3e455cfc_-1e01,ABO,OTNGlobal,ARCTIC,Baff07-03,"Acoustic,Environmental",66.5973,-59.9616,active,,STAR ODDI DST CT,"Acoustic,Environmental",2017-09-24,,2018-09-22,,2436.3
stations_receivers.fid-331d9637_18f3e455cfc_-1e00,ABO,OTNGlobal,ARCTIC,Baff04-02,"Acoustic,Environmental",68.9788,-64.1834,active,,VR2W,"Acoustic,Environmental",2017-10-07,2018-09-28,2018-09-28,1,34.7
stations_receivers.fid-331d9637_18f3e455cfc_-1dff,ABO,OTNGlobal,ARCTIC,2G0B-02,"Acoustic,Environmental",61,-60.96667,active,,DST CENTI-T,"Acoustic,Environmental",2018-07-03,,2019-07-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dfe,ABO,OTNGlobal,ARCTIC,Baff06-01,Acoustic,67.6442,-62.4104,active,,VR2W,Acoustic,2017-09-25,2018-09-29,2018-09-25,1,755.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dfd,ABO,OTNGlobal,ARCTIC,Nar01-04,"Acoustic,Environmental",68.1697,-59.6212,active,,DST CTD,"Acoustic,Environmental",2018-09-18,,2019-10-05,,9.5
stations_receivers.fid-331d9637_18f3e455cfc_-1dfc,ABO,OTNGlobal,ARCTIC,Nar01-01,Environmental,68.1608,-59.7771,active,,VR2W,Environmental,2016-09-18,2017-09-20,2017-09-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dfb,ABO,OTNGlobal,ARCTIC,FUG03,"Acoustic,Environmental",66.25,-56.96658,active,,DST CENTI-T,"Acoustic,Environmental",2018-09-22,,2019-09-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dfa,ABO,OTNGlobal,ARCTIC,FUG13,"Acoustic,Environmental",66.25002,-59.26663,active,,DST CENTI-T,"Acoustic,Environmental",2018-09-22,,2019-10-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1df9,ABO,OTNGlobal,ARCTIC,FUG06,"Acoustic,Environmental",66.25,-57.64985,active,,VR2W,"Acoustic,Environmental",2018-09-22,2019-09-30,2019-09-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1df8,ABO,OTNGlobal,ARCTIC,Nar05-03,Acoustic,67.2504,-60.2548,active,,VR2W,Acoustic,2018-09-24,2019-10-02,2019-10-02,1,629.5
stations_receivers.fid-331d9637_18f3e455cfc_-1df7,ABO,OTNGlobal,ARCTIC,Nar02-04,Acoustic,67.8774,-59.2457,active,,VR2W,Acoustic,2016-09-18,2017-09-20,2017-09-20,1,1.9
stations_receivers.fid-331d9637_18f3e455cfc_-1df6,ABO,OTNGlobal,ARCTIC,Nar04-04,"Acoustic,Environmental",67.4741,-58.2206,active,,DST CTD,"Acoustic,Environmental",2018-09-21,,2019-10-03,,10.4
stations_receivers.fid-331d9637_18f3e455cfc_-1df5,ABO,OTNGlobal,ARCTIC,Nar03-03,Acoustic,67.6559,-58.9188,active,,VR2W,Acoustic,2018-09-19,2019-10-03,2019-10-03,1,11.5
stations_receivers.fid-331d9637_18f3e455cfc_-1df4,ABO,OTNGlobal,ARCTIC,FUG08,"Acoustic,Environmental",66.25008,-58.11657,active,,VR2W,"Acoustic,Environmental",2018-09-22,2019-09-30,2019-09-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1df3,ABO,OTNGlobal,ARCTIC,Nar04-04,"Acoustic,Environmental",67.4741,-58.2206,active,,TEMP STAR ODDI,"Acoustic,Environmental",2016-09-18,,2017-09-21,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_-1df2,ABO,OTNGlobal,ARCTIC,BAFF03-00,Acoustic,70.68012,-66.92433,active,,VR2W,Acoustic,2018-09-29,2019-09-25,2019-09-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1df1,ABO,OTNGlobal,ARCTIC,Nar03-02,Acoustic,67.6475,-58.9476,active,,VR2W,Acoustic,2018-09-19,2019-10-03,2019-10-03,1,362.7
stations_receivers.fid-331d9637_18f3e455cfc_-1df0,ABO,OTNGlobal,ARCTIC,Baff07-03,"Acoustic,Environmental",66.5973,-59.9616,active,,VR2W,"Acoustic,Environmental",2016-08-31,2017-09-24,2017-09-24,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_-1def,ABO,OTNGlobal,ARCTIC,Nar01-04,"Acoustic,Environmental",68.1697,-59.6212,active,,VR2W,"Acoustic,Environmental",2017-09-21,2018-09-18,2018-09-18,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_-1dee,ABO,OTNGlobal,ARCTIC,Baff01-01,Acoustic,71.9783,-71.4421,active,,VR2W,Acoustic,2016-09-09,2017-10-01,2017-10-01,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-1ded,ABO,OTNGlobal,ARCTIC,Nar04-03,"Acoustic,Environmental",67.4538,-58.2862,active,,TEMP STAR ODDI,"Acoustic,Environmental",2016-09-18,,2017-09-21,,2.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dec,ABO,OTNGlobal,ARCTIC,FUG16,Acoustic,66.25003,-59.96698,active,,VR2W,Acoustic,2018-09-22,2019-10-01,2019-10-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1deb,ABO,OTNGlobal,ARCTIC,Nar01-01,Environmental,68.1608,-59.7771,active,,RBR-CTD,Environmental,2018-09-19,,,,30.9
stations_receivers.fid-331d9637_18f3e455cfc_-1dea,ABO,OTNGlobal,ARCTIC,Nar03-04,"Acoustic,Environmental",67.6657,-58.8859,active,,VR2W,"Acoustic,Environmental",2017-09-21,2018-09-19,2018-09-19,1,22.5
stations_receivers.fid-331d9637_18f3e455cfc_-1de9,ABO,OTNGlobal,ARCTIC,Nar03-04,"Acoustic,Environmental",67.6657,-58.8859,active,,VR2W,"Acoustic,Environmental",2016-09-18,2017-09-21,2017-09-21,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-1de8,ABO,OTNGlobal,ARCTIC,Nar03-02,Acoustic,67.6475,-58.9476,active,,VR2W,Acoustic,2016-09-18,2017-09-21,2017-09-21,1,2.1
stations_receivers.fid-331d9637_18f3e455cfc_-1de7,ABO,OTNGlobal,ARCTIC,FUG05,Acoustic,66.25,-57.4332,active,,VR2W,Acoustic,2018-09-22,2019-09-30,2019-09-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1de6,ABO,OTNGlobal,ARCTIC,Nar01-03,Acoustic,68.1646,-59.7192,active,,VR2W,Acoustic,2016-09-18,2017-09-20,2017-09-20,1,4.2
stations_receivers.fid-331d9637_18f3e455cfc_-1de5,ABO,OTNGlobal,ARCTIC,Nar02-03,Acoustic,67.8647,-59.2984,active,,VR2W,Acoustic,2018-09-19,2019-10-03,2019-10-03,1,30.2
stations_receivers.fid-331d9637_18f3e455cfc_-1de4,ABO,OTNGlobal,ARCTIC,Baff04-02,"Acoustic,Environmental",68.9788,-64.1834,active,,STAR ODDI DST CENTI,"Acoustic,Environmental",2017-10-07,,2018-09-28,,34.7
stations_receivers.fid-331d9637_18f3e455cfc_-1de3,ABO,OTNGlobal,ARCTIC,Baff07-01,Acoustic,66.8398,-59.4322,active,,VR2W,Acoustic,2018-09-22,2019-10-01,2019-10-01,1,311.4
stations_receivers.fid-331d9637_18f3e455cfc_-1de2,ABO,OTNGlobal,ARCTIC,Baff06-01,Acoustic,67.6442,-62.4104,active,,VR2W,Acoustic,2018-09-25,,,,759.7
stations_receivers.fid-331d9637_18f3e455cfc_-1de1,ABO,OTNGlobal,ARCTIC,Nar03-01,Acoustic,67.6398,-58.9723,active,,VR2W,Acoustic,2018-09-19,2019-10-03,2019-10-03,1,37.8
stations_receivers.fid-331d9637_18f3e455cfc_-1de0,ABO,OTNGlobal,ARCTIC,Nar03-01,Acoustic,67.6398,-58.9723,active,,VR2W,Acoustic,2017-09-21,2018-09-19,2018-09-19,1,394.6
stations_receivers.fid-331d9637_18f3e455cfc_-1ddf,ABO,OTNGlobal,ARCTIC,2G0B-03,Acoustic,61,-60.91833,active,,VR2W,Acoustic,2018-07-03,2019-07-09,2019-07-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dde,ABO,OTNGlobal,ARCTIC,Nar04-03,"Acoustic,Environmental",67.4538,-58.2862,active,,STAR ODDI DST CENTI,"Acoustic,Environmental",2017-09-21,,2018-09-21,,30.9
stations_receivers.fid-331d9637_18f3e455cfc_-1ddd,ABO,OTNGlobal,ARCTIC,Nar02-01,"Acoustic,Environmental",67.8498,-59.3662,active,,DST COMP-TILT,"Acoustic,Environmental",2018-09-19,,2019-10-03,,29.3
stations_receivers.fid-331d9637_18f3e455cfc_-1ddc,ABO,OTNGlobal,ARCTIC,Baff04-01,Acoustic,68.9778,-64.0851,active,,VR2W,Acoustic,2017-10-07,2018-09-28,2018-09-28,1,36.2
stations_receivers.fid-331d9637_18f3e455cfc_-1ddb,ABO,OTNGlobal,ARCTIC,Nar05-02,Acoustic,67.2495,-60.3825,active,,VR2W,Acoustic,2016-08-31,2017-09-22,2017-09-22,1,1.4
stations_receivers.fid-331d9637_18f3e455cfc_-1dda,ABO,OTNGlobal,ARCTIC,Nar02-02,Acoustic,67.8575,-59.3253,active,,VR2W,Acoustic,2016-09-18,2017-09-20,2017-09-20,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dd9,ABO,OTNGlobal,ARCTIC,Nar04-03,"Acoustic,Environmental",67.4538,-58.2862,active,,VR2W,"Acoustic,Environmental",2018-09-21,2019-10-03,2019-10-03,1,37.2
stations_receivers.fid-331d9637_18f3e455cfc_-1dd8,ABO,OTNGlobal,ARCTIC,Nar04-03,"Acoustic,Environmental",67.4538,-58.2862,active,,VR2W,"Acoustic,Environmental",2016-09-18,2017-09-21,2017-09-21,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dd7,ABO,OTNGlobal,ARCTIC,Baff03-02,Acoustic,70.687,-66.7662,active,,VR2W,Acoustic,2018-09-29,2019-09-25,2019-09-25,1,20.4
stations_receivers.fid-331d9637_18f3e455cfc_-1dd6,ABO,OTNGlobal,ARCTIC,Baff04-02,"Acoustic,Environmental",68.9788,-64.1834,active,,DST CTD,"Acoustic,Environmental",2018-09-28,,2019-10-08,,24.1
stations_receivers.fid-331d9637_18f3e455cfc_-1dd5,ABO,OTNGlobal,ARCTIC,Baff04-03,Acoustic,68.9788,-64.2561,active,,VR2W,Acoustic,2016-09-06,,,,3.9
stations_receivers.fid-331d9637_18f3e455cfc_-1dd4,ABO,OTNGlobal,ARCTIC,2G0B-04,"Acoustic,Environmental",61.00017,-60.86717,active,,DST CT,"Acoustic,Environmental",2018-07-03,,2019-07-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dd3,ABO,OTNGlobal,ARCTIC,Baff07-02,Acoustic,66.7164,-59.6917,active,,VR2W,Acoustic,2017-09-24,2018-09-22,2018-09-22,1,95.7
stations_receivers.fid-331d9637_18f3e455cfc_-1dd2,ABO,OTNGlobal,ARCTIC,Baff01-02,"Acoustic,Environmental",72.0093,-71.3446,active,,RBR DO LOGGER,"Acoustic,Environmental",2017-10-01,,2018-10-04,,48.8
stations_receivers.fid-331d9637_18f3e455cfc_-1dd1,ABO,OTNGlobal,ARCTIC,Baff07-03,"Acoustic,Environmental",66.5973,-59.9616,active,,DST CTD,"Acoustic,Environmental",2018-09-22,,2019-10-01,,2441.6
stations_receivers.fid-331d9637_18f3e455cfc_-1dd0,ABO,OTNGlobal,ARCTIC,Baff01-02,"Acoustic,Environmental",72.0093,-71.3446,active,,VR2W,"Acoustic,Environmental",2017-10-01,2018-10-04,2018-10-04,1,48.8
stations_receivers.fid-331d9637_18f3e455cfc_-1dcf,ABO,OTNGlobal,ARCTIC,Nar04-04,"Acoustic,Environmental",67.4741,-58.2206,active,,VR2W,"Acoustic,Environmental",2018-09-21,2019-10-03,2019-10-03,1,10.4
stations_receivers.fid-331d9637_18f3e455cfc_-1dce,ABO,OTNGlobal,ARCTIC,Nar04-04,"Acoustic,Environmental",67.4741,-58.2206,active,,VR2W,"Acoustic,Environmental",2017-09-21,2018-09-21,2018-09-21,1,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-1dcd,ABO,OTNGlobal,ARCTIC,Nar02-01,"Acoustic,Environmental",67.8498,-59.3662,active,,VR2W,"Acoustic,Environmental",2016-09-18,2017-09-20,2017-09-20,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-1dcc,ABO,OTNGlobal,ARCTIC,Nar04-04,"Acoustic,Environmental",67.4741,-58.2206,active,,STAR ODDI DST CENTI,"Acoustic,Environmental",2017-09-21,,2018-09-21,,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-1dcb,ABO,OTNGlobal,ARCTIC,Nar05-01,Acoustic,67.25,-60.5,active,,VR2W,Acoustic,2017-09-22,2018-09-24,2018-09-24,1,771.2
stations_receivers.fid-331d9637_18f3e455cfc_-1dca,ABO,OTNGlobal,ARCTIC,Nar01-02,"Acoustic,Environmental",68.1631,-59.7416,active,,VR2W,"Acoustic,Environmental",2018-09-18,2019-10-05,2019-10-05,1,19.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dc9,ABO,OTNGlobal,ARCTIC,FUG14,"Acoustic,Environmental",66.25002,-59.50022,active,,DST CENTI-T,"Acoustic,Environmental",2018-09-22,,2019-10-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dc8,ABO,OTNGlobal,ARCTIC,FUG15,"Acoustic,Environmental",66.25018,-59.73338,active,,VR2W,"Acoustic,Environmental",2018-09-22,2019-10-01,2019-10-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dc7,ABO,OTNGlobal,ARCTIC,2G0B-02,"Acoustic,Environmental",61,-60.96667,active,,VR2W,"Acoustic,Environmental",2018-07-03,2019-07-09,2019-07-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dc6,ABO,OTNGlobal,ARCTIC,Nar01-04,"Acoustic,Environmental",68.1697,-59.6212,active,,VR2W,"Acoustic,Environmental",2016-09-18,2017-09-20,2017-09-20,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-1dc5,ABO,OTNGlobal,ARCTIC,Nar01-01,Environmental,68.1608,-59.7771,active,,RBR,Environmental,2016-09-18,,2017-09-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dc4,ABO,OTNGlobal,ARCTIC,FUG10,"Acoustic,Environmental",66.24992,-58.5796,active,,RBR-DUO CT,"Acoustic,Environmental",2018-09-22,,2019-09-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dc3,ABO,OTNGlobal,ARCTIC,Baff01-02,"Acoustic,Environmental",72.0093,-71.3446,active,,DST CTD,"Acoustic,Environmental",2018-10-04,,,,50.2
stations_receivers.fid-331d9637_18f3e455cfc_-1dc2,ABO,OTNGlobal,ARCTIC,Baff03-03,Acoustic,70.6934,-66.6869,active,,VR2W,Acoustic,2016-09-07,2017-09-29,2017-09-29,1,0.6
stations_receivers.fid-331d9637_18f3e455cfc_-1dc1,ABO,OTNGlobal,ARCTIC,Baff03-01,Acoustic,70.6832,-66.8139,active,,VR2W,Acoustic,2017-09-29,2018-09-29,2018-09-29,1,445.8
stations_receivers.fid-331d9637_18f3e455cfc_-1dc0,ABO,OTNGlobal,ARCTIC,Nar05-01,Acoustic,67.25,-60.5,active,,VR2W,Acoustic,2018-09-24,2019-10-02,2019-10-02,1,772.7
stations_receivers.fid-331d9637_18f3e455cfc_-1dbf,ABO,OTNGlobal,ARCTIC,Nar02-01,"Acoustic,Environmental",67.8498,-59.3662,active,,VR2W,"Acoustic,Environmental",2018-09-19,2019-10-03,2019-10-03,1,29.3
stations_receivers.fid-331d9637_18f3e455cfc_-1dbe,ABO,OTNGlobal,ARCTIC,Baff06-01,Acoustic,67.6442,-62.4104,active,,VR2W,Acoustic,2016-09-01,,,,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-1dbd,ABO,OTNGlobal,ARCTIC,Nar02-03,Acoustic,67.8647,-59.2984,active,,VR2W,Acoustic,2016-09-18,2017-09-20,2017-09-20,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dbc,ABO,OTNGlobal,ARCTIC,Nar03-03,Acoustic,67.6559,-58.9188,active,,VR2W,Acoustic,2016-09-18,2017-09-21,2017-09-21,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_-1dbb,ABO,OTNGlobal,ARCTIC,Baff07-02,Acoustic,66.7164,-59.6917,active,,VR2W,Acoustic,2016-08-31,2017-09-24,2017-09-24,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_-1dba,ABO,OTNGlobal,ARCTIC,Baff06-02,"Acoustic,Environmental",67.6863,-62.3711,active,,VR2W,"Acoustic,Environmental",2016-09-01,2017-09-25,2017-09-25,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_-1db9,ABO,OTNGlobal,ARCTIC,FUG13,"Acoustic,Environmental",66.25002,-59.26663,active,,VR2W,"Acoustic,Environmental",2018-09-22,2019-10-01,2019-10-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1db8,ABO,OTNGlobal,ARCTIC,FUG02,Acoustic,66.25,-56.71258,active,,VR2W,Acoustic,2018-09-22,2019-09-30,2019-09-30,1,0.0
