FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-6714,NEP.OSS,OTNCanada,NE PACIFIC,OKI_VENT_FARM,Acoustic,50.30288,-125.33662,active,,VR2W,Acoustic,2018-05-15,2018-09-05,2018-07-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6713,NEP.OSS,OTNCanada,NE PACIFIC,HOS_S_02,Acoustic,50.18317,-125.137,active,,VR2W,Acoustic,2017-05-09,2017-08-06,2017-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6712,NEP.OSS,OTNCanada,NE PACIFIC,HOS_N_02,Acoustic,50.19213,-125.1319,active,,VR2W,Acoustic,2017-05-09,2017-08-06,2017-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6711,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_03,Acoustic,50.29152,-125.34682,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-18,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_-6710,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_03,Acoustic,50.29152,-125.34682,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-18,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_-670f,NEP.OSS,OTNCanada,NE PACIFIC,HOS_N_03,Acoustic,50.19217,-125.13651,active,,VR2W,Acoustic,2018-04-06,2018-07-18,2018-07-17,1,4.2
stations_receivers.fid-331d9637_18f3d472e51_-670e,NEP.OSS,OTNCanada,NE PACIFIC,OKI_VENTURE,Acoustic,50.30066,-125.338,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-670d,NEP.OSS,OTNCanada,NE PACIFIC,HOLE_W,Acoustic,50.32541,-125.15466,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-670c,NEP.OSS,OTNCanada,NE PACIFIC,HOS_N_03,Acoustic,50.19217,-125.13651,active,,VR2W,Acoustic,2018-04-06,2018-07-18,2018-07-17,1,4.2
stations_receivers.fid-331d9637_18f3d472e51_-670b,NEP.OSS,OTNCanada,NE PACIFIC,HOS_S_01,Acoustic,50.18334,-125.13124,active,,VR2W,Acoustic,2018-04-06,2018-07-18,2018-07-17,1,6.7
stations_receivers.fid-331d9637_18f3d472e51_-670a,NEP.OSS,OTNCanada,NE PACIFIC,HOS_S_03,Acoustic,50.18339,-125.14288,active,,VR2W,Acoustic,2017-05-09,2017-08-06,2017-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6709,NEP.OSS,OTNCanada,NE PACIFIC,HOS_N_01,Acoustic,50.19221,-125.12694,active,,VR2W,Acoustic,2017-05-09,2017-08-06,2017-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6708,NEP.OSS,OTNCanada,NE PACIFIC,OKI_E_03,Acoustic,50.3105,-125.29758,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6707,NEP.OSS,OTNCanada,NE PACIFIC,HOS_S_03,Acoustic,50.18339,-125.14288,active,,VR2W,Acoustic,2018-04-06,2018-07-18,2018-07-17,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_-6706,NEP.OSS,OTNCanada,NE PACIFIC,OKI_E_01,Acoustic,50.30543,-125.2955,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6705,NEP.OSS,OTNCanada,NE PACIFIC,OKI_E_01,Acoustic,50.30543,-125.2955,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-19,1,20.1
stations_receivers.fid-331d9637_18f3d472e51_-6704,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_02,Acoustic,50.28958,-125.34624,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6703,NEP.OSS,OTNCanada,NE PACIFIC,HOS_N_02,Acoustic,50.19213,-125.1319,active,,VR2W,Acoustic,2017-05-09,2017-08-06,2017-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6702,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_03,Acoustic,50.29152,-125.34682,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-19,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_-6701,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_03,Acoustic,50.29152,-125.34682,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-19,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_-6700,NEP.OSS,OTNCanada,NE PACIFIC,HOS_N_02,Acoustic,50.19213,-125.1319,active,,VR2W,Acoustic,2018-04-06,2018-07-18,2018-07-17,1,8.9
stations_receivers.fid-331d9637_18f3d472e51_-66ff,NEP.OSS,OTNCanada,NE PACIFIC,OKI_VENTURE,Acoustic,50.30066,-125.338,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-19,1,47.4
stations_receivers.fid-331d9637_18f3d472e51_-66fe,NEP.OSS,OTNCanada,NE PACIFIC,HOS_N_02,Acoustic,50.19213,-125.1319,active,,VR2W,Acoustic,2018-04-06,2018-07-18,2018-07-17,1,8.9
stations_receivers.fid-331d9637_18f3d472e51_-66fd,NEP.OSS,OTNCanada,NE PACIFIC,HOS_S_03,Acoustic,50.18339,-125.14288,active,,VR2W,Acoustic,2018-04-06,2018-07-18,2018-07-17,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_-66fc,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_02,Acoustic,50.28958,-125.34624,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-19,1,12.3
stations_receivers.fid-331d9637_18f3d472e51_-66fb,NEP.OSS,OTNCanada,NE PACIFIC,OKI_E_03,Acoustic,50.3105,-125.29758,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66fa,NEP.OSS,OTNCanada,NE PACIFIC,OKI_VENTURE,Acoustic,50.30066,-125.338,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-19,1,47.4
stations_receivers.fid-331d9637_18f3d472e51_-66f9,NEP.OSS,OTNCanada,NE PACIFIC,OKI_E_03,Acoustic,50.3105,-125.29758,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-19,1,7.0
stations_receivers.fid-331d9637_18f3d472e51_-66f8,NEP.OSS,OTNCanada,NE PACIFIC,OKI_OKISOLLO,Acoustic,50.30706,-125.31692,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66f7,NEP.OSS,OTNCanada,NE PACIFIC,CORD_HORN_01,Acoustic,50.42003,-125.22604,active,,VR2W,Acoustic,2018-04-06,2018-07-18,2018-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66f6,NEP.OSS,OTNCanada,NE PACIFIC,HOS_N_03,Acoustic,50.19217,-125.13651,active,,VR2W,Acoustic,2017-05-09,2017-07-18,2017-06-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66f5,NEP.OSS,OTNCanada,NE PACIFIC,OKI_E_01,Acoustic,50.30543,-125.2955,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-19,1,20.1
stations_receivers.fid-331d9637_18f3d472e51_-66f4,NEP.OSS,OTNCanada,NE PACIFIC,HOS_S_01,Acoustic,50.18334,-125.13124,active,,VR2W,Acoustic,2018-04-06,2018-07-18,2018-07-17,1,6.7
stations_receivers.fid-331d9637_18f3d472e51_-66f3,NEP.OSS,OTNCanada,NE PACIFIC,OKI_VENTURE,Acoustic,50.30066,-125.338,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66f2,NEP.OSS,OTNCanada,NE PACIFIC,WHTRK,Acoustic,50.26936,-125.08534,active,,VR2W,Acoustic,2018-04-05,2018-07-20,2018-07-20,1,63.2
stations_receivers.fid-331d9637_18f3d472e51_-66f1,NEP.OSS,OTNCanada,NE PACIFIC,OKI_OKISOLLO,Acoustic,50.30706,-125.31692,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66f0,NEP.OSS,OTNCanada,NE PACIFIC,HOLE_E,Acoustic,50.32798,-125.14357,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66ef,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_01,Acoustic,50.28755,-125.34607,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66ee,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_01,Acoustic,50.28755,-125.34607,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66ed,NEP.OSS,OTNCanada,NE PACIFIC,CORD_HALL_02,Acoustic,50.45359,-125.27445,active,,VR2W,Acoustic,2018-04-06,2018-07-19,2018-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66ec,NEP.OSS,OTNCanada,NE PACIFIC,HOS_S_02,Acoustic,50.18317,-125.137,active,,VR2W,Acoustic,2018-04-06,2018-07-18,2018-07-17,2,11.4
stations_receivers.fid-331d9637_18f3d472e51_-66eb,NEP.OSS,OTNCanada,NE PACIFIC,WHTRK,Acoustic,50.26936,-125.08534,active,,VR2W,Acoustic,2018-04-05,2018-07-20,2018-07-20,1,63.2
stations_receivers.fid-331d9637_18f3d472e51_-66ea,NEP.OSS,OTNCanada,NE PACIFIC,HOS_N_01,Acoustic,50.19221,-125.12694,active,,VR2W,Acoustic,2018-04-06,2018-07-18,2018-07-17,1,14.5
stations_receivers.fid-331d9637_18f3d472e51_-66e9,NEP.OSS,OTNCanada,NE PACIFIC,CORD_HORN_02,Acoustic,50.42156,-125.23441,active,,VR2W,Acoustic,2018-04-06,2018-07-18,2018-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66e8,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_01,Acoustic,50.28755,-125.34607,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66e7,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_01,Acoustic,50.28755,-125.34607,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66e6,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_02,Acoustic,50.28958,-125.34624,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66e5,NEP.OSS,OTNCanada,NE PACIFIC,WHTRK,Acoustic,50.26936,-125.08534,active,,VR2W,Acoustic,2017-05-09,2017-07-18,2017-05-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66e4,NEP.OSS,OTNCanada,NE PACIFIC,HOS_N_01,Acoustic,50.19221,-125.12694,active,,VR2W,Acoustic,2018-04-06,2018-07-18,2018-07-17,1,14.5
stations_receivers.fid-331d9637_18f3d472e51_-66e3,NEP.OSS,OTNCanada,NE PACIFIC,HOS_S_01,Acoustic,50.18334,-125.13124,active,,VR2W,Acoustic,2017-05-09,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66e2,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_01,Acoustic,50.28755,-125.34607,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-19,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_-66e1,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_01,Acoustic,50.28755,-125.34607,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-19,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_-66e0,NEP.OSS,OTNCanada,NE PACIFIC,CORD_HALL_01,Acoustic,50.44751,-125.27952,active,,VR2W,Acoustic,2018-04-06,2018-09-05,2018-08-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66df,NEP.OSS,OTNCanada,NE PACIFIC,HOS_S_01,Acoustic,50.18334,-125.13124,active,,VR2W,Acoustic,2017-05-09,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66de,NEP.OSS,OTNCanada,NE PACIFIC,HOLE_E,Acoustic,50.32798,-125.14357,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66dd,NEP.OSS,OTNCanada,NE PACIFIC,NOD_SONPT_FARM,Acoustic,50.42632,-125.30619,active,,VR2W,Acoustic,2018-05-15,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66dc,NEP.OSS,OTNCanada,NE PACIFIC,CORD_HORN_02,Acoustic,50.42156,-125.23441,active,,VR2W,Acoustic,2018-04-06,2018-07-19,2018-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66db,NEP.OSS,OTNCanada,NE PACIFIC,HOLE_E,Acoustic,50.32798,-125.14357,active,,VR2W,Acoustic,2018-04-05,2018-07-20,2018-07-20,1,23.4
stations_receivers.fid-331d9637_18f3d472e51_-66da,NEP.OSS,OTNCanada,NE PACIFIC,OKI_E_01,Acoustic,50.30543,-125.2955,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66d9,NEP.OSS,OTNCanada,NE PACIFIC,OKI_E_02,Acoustic,50.30794,-125.29624,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-19,1,15.6
stations_receivers.fid-331d9637_18f3d472e51_-66d8,NEP.OSS,OTNCanada,NE PACIFIC,HOS_S_03,Acoustic,50.18339,-125.14288,active,,VR2W,Acoustic,2017-05-09,2017-08-06,2017-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66d7,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_03,Acoustic,50.29152,-125.34682,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66d6,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_03,Acoustic,50.29152,-125.34682,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66d5,NEP.OSS,OTNCanada,NE PACIFIC,HOLE_W,Acoustic,50.32541,-125.15466,active,,VR2W,Acoustic,2018-04-05,2018-07-20,2018-07-20,1,33.9
stations_receivers.fid-331d9637_18f3d472e51_-66d4,NEP.OSS,OTNCanada,NE PACIFIC,HOLE_W,Acoustic,50.32541,-125.15466,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66d3,NEP.OSS,OTNCanada,NE PACIFIC,CORD_HORN_01,Acoustic,50.42003,-125.22604,active,,VR2W,Acoustic,2018-04-06,2018-07-19,2018-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66d2,NEP.OSS,OTNCanada,NE PACIFIC,CORD_HALL_02,Acoustic,50.45359,-125.27445,active,,VR2W,Acoustic,2018-04-06,2018-07-18,2018-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66d1,NEP.OSS,OTNCanada,NE PACIFIC,HOLE_E,Acoustic,50.32798,-125.14357,active,,VR2W,Acoustic,2018-04-05,2018-07-20,2018-07-20,1,23.4
stations_receivers.fid-331d9637_18f3d472e51_-66d0,NEP.OSS,OTNCanada,NE PACIFIC,OKI_E_02,Acoustic,50.30794,-125.29624,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-19,1,15.6
stations_receivers.fid-331d9637_18f3d472e51_-66cf,NEP.OSS,OTNCanada,NE PACIFIC,NOD_SONPT,Acoustic,50.42568,-125.30844,active,,VR2W,Acoustic,2018-04-06,2018-07-18,2018-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66ce,NEP.OSS,OTNCanada,NE PACIFIC,OKI_E_02,Acoustic,50.30794,-125.29624,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66cd,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_02,Acoustic,50.28958,-125.34624,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-19,1,12.3
stations_receivers.fid-331d9637_18f3d472e51_-66cc,NEP.OSS,OTNCanada,NE PACIFIC,HOS_S_02,Acoustic,50.18317,-125.137,active,,VR2W,Acoustic,2018-04-06,2018-07-18,2018-07-17,2,11.4
stations_receivers.fid-331d9637_18f3d472e51_-66cb,NEP.OSS,OTNCanada,NE PACIFIC,OKI_E_02,Acoustic,50.30794,-125.29624,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66ca,NEP.OSS,OTNCanada,NE PACIFIC,OKI_BRENT_FARM,Acoustic,50.28667,-125.34827,active,,VR2W,Acoustic,2018-05-15,2018-09-05,2018-07-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66c9,NEP.OSS,OTNCanada,NE PACIFIC,HOS_N_01,Acoustic,50.19221,-125.12694,active,,VR2W,Acoustic,2017-05-09,2017-08-06,2017-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66c8,NEP.OSS,OTNCanada,NE PACIFIC,NOD_SONPT_FARM,Acoustic,50.42632,-125.30619,active,,VR2W,Acoustic,2018-05-15,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66c7,NEP.OSS,OTNCanada,NE PACIFIC,HOS_S_02,Acoustic,50.18317,-125.137,active,,VR2W,Acoustic,2017-05-09,2017-08-06,2017-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-66c6,NEP.OSS,OTNCanada,NE PACIFIC,HOLE_W,Acoustic,50.32541,-125.15466,active,,VR2W,Acoustic,2018-04-05,2018-07-20,2018-07-20,1,33.9
