FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_46fe,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E,Acoustic,43.7145,-69.3553,active,Central Maine Shelf,VR2,Acoustic,2005-10-11,2006-06-29,2006-04-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_46ff,GMG,UNAFFILIATED,NW ATLANTIC,D02,Acoustic,43.76133,-69.98833,active,,VR2,Acoustic,2010-02-12,,2011-02-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4700,GMG,UNAFFILIATED,NW ATLANTIC,GMG-D,Acoustic,43.7823,-69.8878,active,New Meadows,VR2,Acoustic,2009-03-25,2009-11-25,2009-11-11,2,8422.6
stations_receivers.fid-331d9637_18f3e455cfc_4701,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F01,Acoustic,44.0555,-68.9982,active,,VR2W,Acoustic,2018-09-30,2019-10-23,2019-06-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4702,GMG,UNAFFILIATED,NW ATLANTIC,GMG-N01,Acoustic,42.3247,-65.9096,active,,VR2W,Acoustic,2013-06-21,,2014-01-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4703,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M,Acoustic,43.4874,-67.8783,active,Jordan Basin,VR2,Acoustic,2007-05-23,2008-01-24,2007-09-21,1,397.2
stations_receivers.fid-331d9637_18f3e455cfc_4704,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F,Acoustic,44.0553,-68.9981,active,Penobscot Bay,VR2,Acoustic,2006-09-15,,2007-05-10,,23.6
stations_receivers.fid-331d9637_18f3e455cfc_4705,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I01,Acoustic,44.1062,-68.1095,active,,VR2W,Acoustic,2014-06-01,2015-06-19,2015-06-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4706,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A01,Acoustic,42.523,-70.56533,active,,VR2W,Acoustic,2013-10-29,2014-06-13,2014-06-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4707,GMG,UNAFFILIATED,NW ATLANTIC,GMG-N,Acoustic,42.3293,-65.9064,active,Northeast Channel,VR2,Acoustic,2008-04-19,2009-04-01,2009-03-27,1,575.0
stations_receivers.fid-331d9637_18f3e455cfc_4708,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I,Acoustic,44.1058,-68.108,active,Eastern Maine Shelf,VR2,Acoustic,2008-04-22,2009-03-05,2008-09-23,1,128.1
stations_receivers.fid-331d9637_18f3e455cfc_4709,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B01,Acoustic,43.18066,-70.42767,active,,VR2W,Acoustic,2013-06-20,2014-06-13,2014-06-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_470a,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A01,Acoustic,42.523,-70.56533,active,,VR2W,Acoustic,2018-09-28,2019-10-23,2019-05-31,1,0.2
stations_receivers.fid-331d9637_18f3e455cfc_470b,GMG,UNAFFILIATED,NW ATLANTIC,GMG-N,Acoustic,42.3293,-65.9064,active,Northeast Channel,VR2,Acoustic,2010-08-01,2011-09-15,2011-08-23,1,575.0
stations_receivers.fid-331d9637_18f3e455cfc_470c,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F,Acoustic,44.0553,-68.9981,active,Penobscot Bay,VR2,Acoustic,2009-03-26,2009-10-20,2009-09-17,2,23.6
stations_receivers.fid-331d9637_18f3e455cfc_470d,GMG,UNAFFILIATED,NW ATLANTIC,GMG-N,Acoustic,42.3293,-65.9064,active,Northeast Channel,VR2,Acoustic,2005-10-02,2006-11-01,2006-09-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_470e,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B01,Acoustic,43.18066,-70.42767,active,,VR2W,Acoustic,2018-10-01,2019-10-23,2019-06-01,1,0.3
stations_receivers.fid-331d9637_18f3e455cfc_470f,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I,Acoustic,44.1058,-68.108,active,Eastern Maine Shelf,VR2,Acoustic,2009-09-16,2010-08-16,2010-06-08,2,128.1
stations_receivers.fid-331d9637_18f3e455cfc_4710,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B01,Acoustic,43.18066,-70.42767,active,,VR2W,Acoustic,2012-04-15,2013-08-13,2013-06-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4711,GMG,UNAFFILIATED,NW ATLANTIC,GMG-DAMARISCOTTA,Acoustic,43.84445,-69.5695,active,,VR2W,Acoustic,2016-04-21,2016-12-27,2016-12-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4712,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A01,Acoustic,42.523,-70.56533,active,,VR2W,Acoustic,2015-06-04,2016-03-10,2015-10-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4713,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B01,Acoustic,43.18066,-70.42767,active,,VR2W,Acoustic,2016-07-08,2018-05-01,2018-01-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4714,GMG,UNAFFILIATED,NW ATLANTIC,GMG-C,Acoustic,43.5701,-70.0594,active,Casco Bay,VR2,Acoustic,2008-04-17,2009-04-01,2009-03-23,1,327.1
stations_receivers.fid-331d9637_18f3e455cfc_4715,GMG,UNAFFILIATED,NW ATLANTIC,GMG-J,Acoustic,44.8893,-67.0127,active,Cobscook Bay,VR2,Acoustic,2005-09-27,2006-12-21,2006-11-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4716,GMG,UNAFFILIATED,NW ATLANTIC,GMG-EN402,Acoustic,43.88597,-69.25,active,,VR2W,Acoustic,2013-05-02,2013-10-22,2013-09-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4717,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I,Acoustic,44.1058,-68.108,active,Eastern Maine Shelf,VR2,Acoustic,2007-09-18,2008-09-04,2008-04-22,1,128.1
stations_receivers.fid-331d9637_18f3e455cfc_4718,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B,Acoustic,43.1807,-70.4278,active,Western Maine Shelf,VR2,Acoustic,2005-04-29,2005-11-21,2005-10-22,1,11.5
stations_receivers.fid-331d9637_18f3e455cfc_4719,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M,Acoustic,43.4874,-67.8783,active,Jordan Basin,VR2,Acoustic,2006-07-18,,2007-05-22,,397.2
stations_receivers.fid-331d9637_18f3e455cfc_471a,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I,Acoustic,44.1058,-68.108,active,Eastern Maine Shelf,VR2,Acoustic,2008-09-23,2009-04-01,2009-03-22,1,128.1
stations_receivers.fid-331d9637_18f3e455cfc_471b,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I,Acoustic,44.1058,-68.108,active,Eastern Maine Shelf,VR2,Acoustic,2009-03-22,2009-10-20,2009-09-16,2,128.1
stations_receivers.fid-331d9637_18f3e455cfc_471c,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A,Acoustic,42.5232,-70.5655,active,Massachusetts Bay,VR2,Acoustic,2005-10-22,2006-06-29,2006-04-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_471d,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E01,Acoustic,43.71633,-69.355,active,Gulf of Maine,VR2W,Acoustic,2012-03-12,2013-08-13,2013-06-24,1,222.3
stations_receivers.fid-331d9637_18f3e455cfc_471e,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E01,Acoustic,43.71633,-69.355,active,Gulf of Maine,VR2W,Acoustic,2018-09-29,2019-10-23,2019-06-02,1,222.6
stations_receivers.fid-331d9637_18f3e455cfc_471f,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A01,Acoustic,42.523,-70.56533,active,,VR2W,Acoustic,2017-12-08,2018-07-23,2018-07-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4720,GMG,UNAFFILIATED,NW ATLANTIC,GMG-N,Acoustic,42.3293,-65.9064,active,Northeast Channel,VR2,Acoustic,2005-04-27,2005-11-21,2005-10-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4721,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A,Acoustic,42.5232,-70.5655,active,Massachusetts Bay,VR2,Acoustic,2006-09-13,2007-09-11,2007-03-23,1,26.2
stations_receivers.fid-331d9637_18f3e455cfc_4722,GMG,UNAFFILIATED,NW ATLANTIC,GMG-L,Acoustic,43.6277,-66.5537,active,Scotian Shelf,VR2,Acoustic,2005-10-04,,2006-07-18,,313.7
stations_receivers.fid-331d9637_18f3e455cfc_4723,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B,Acoustic,43.1807,-70.4278,active,Western Maine Shelf,VR2,Acoustic,2011-10-07,,2012-04-15,,11.5
stations_receivers.fid-331d9637_18f3e455cfc_4724,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M01,Acoustic,43.4909,-67.8793,active,,VR2W,Acoustic,2013-06-23,2014-11-18,2014-05-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4725,GMG,UNAFFILIATED,NW ATLANTIC,GMG-D,Acoustic,43.7823,-69.8878,active,New Meadows,VR2,Acoustic,2011-03-09,2012-04-03,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4726,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B,Acoustic,43.1807,-70.4278,active,Western Maine Shelf,VR2,Acoustic,2006-09-13,2007-09-11,2007-03-23,1,11.5
stations_receivers.fid-331d9637_18f3e455cfc_4727,GMG,UNAFFILIATED,NW ATLANTIC,GMG-L,Acoustic,43.6277,-66.5537,active,Scotian Shelf,VR2,Acoustic,2007-09-21,,2008-02-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4728,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F01,Acoustic,44.0555,-68.9982,active,,VR2W,Acoustic,2013-06-23,,2014-06-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4729,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E,Acoustic,43.7145,-69.3553,active,Central Maine Shelf,VR2,Acoustic,2006-04-12,2006-09-22,2006-09-12,1,21.6
stations_receivers.fid-331d9637_18f3e455cfc_472a,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B,Acoustic,43.1807,-70.4278,active,Western Maine Shelf,VR2,Acoustic,2007-09-23,2008-09-04,2008-04-16,1,11.5
stations_receivers.fid-331d9637_18f3e455cfc_472b,GMG,UNAFFILIATED,NW ATLANTIC,GMG-C,Acoustic,43.5701,-70.0594,active,Casco Bay,VR2,Acoustic,2005-10-22,2006-06-29,2006-04-10,1,327.1
stations_receivers.fid-331d9637_18f3e455cfc_472c,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I01,Acoustic,44.1062,-68.1095,active,,VR2W,Acoustic,2012-04-13,2013-08-13,2013-06-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_472d,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B,Acoustic,43.1807,-70.4278,active,Western Maine Shelf,VR2,Acoustic,2006-04-10,2006-09-22,2006-09-13,1,11.5
stations_receivers.fid-331d9637_18f3e455cfc_472e,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E,Acoustic,43.7145,-69.3553,active,Central Maine Shelf,VR2,Acoustic,2009-09-16,2010-08-16,2010-06-02,2,21.6
stations_receivers.fid-331d9637_18f3e455cfc_472f,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A,Acoustic,42.5232,-70.5655,active,Massachusetts Bay,VR2,Acoustic,2007-09-23,2008-09-04,2008-04-15,1,26.2
stations_receivers.fid-331d9637_18f3e455cfc_4730,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A01,Acoustic,42.523,-70.56533,active,,VR2W,Acoustic,2015-10-26,2016-07-12,2016-07-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4731,GMG,UNAFFILIATED,NW ATLANTIC,GMG-D,Acoustic,43.7823,-69.8878,active,New Meadows,VR2,Acoustic,2010-02-12,2011-02-11,2010-11-01,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4732,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E,Acoustic,43.7145,-69.3553,active,Central Maine Shelf,VR2,Acoustic,2008-09-25,2009-04-01,2009-03-21,1,21.6
stations_receivers.fid-331d9637_18f3e455cfc_4733,GMG,UNAFFILIATED,NW ATLANTIC,D02,Acoustic,43.76133,-69.98833,active,,VR2,Acoustic,2011-03-09,,2013-01-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4734,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F,Acoustic,44.0553,-68.9981,active,Penobscot Bay,VR2,Acoustic,2009-09-17,2010-08-27,2011-01-04,2,23.6
stations_receivers.fid-331d9637_18f3e455cfc_4735,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F01,Acoustic,44.0555,-68.9982,active,,VR2W,Acoustic,2014-06-01,2016-03-10,2015-10-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4736,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M01,Acoustic,43.4909,-67.8793,active,,VR2W,Acoustic,2012-10-25,,2013-03-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4737,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F01,Acoustic,44.0555,-68.9982,active,,VR2W,Acoustic,2019-06-04,2022-01-11,2020-11-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4738,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B,Acoustic,43.1807,-70.4278,active,Western Maine Shelf,VR2,Acoustic,2010-10-14,2011-12-19,2011-10-07,2,11.5
stations_receivers.fid-331d9637_18f3e455cfc_4739,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I,Acoustic,44.1058,-68.108,active,Eastern Maine Shelf,VR2,Acoustic,2005-05-20,2005-11-21,2005-09-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_473a,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M,Acoustic,43.4874,-67.8783,active,Jordan Basin,VR2,Acoustic,2012-02-04,2012-12-05,2012-10-25,1,397.2
stations_receivers.fid-331d9637_18f3e455cfc_473b,GMG,UNAFFILIATED,NW ATLANTIC,GMG-C,Acoustic,43.5701,-70.0594,active,Casco Bay,VR2,Acoustic,2005-06-01,2005-11-21,2005-10-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_473c,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E,Acoustic,43.7145,-69.3553,active,Central Maine Shelf,VR2,Acoustic,2009-03-22,2009-10-20,2009-09-15,2,21.6
stations_receivers.fid-331d9637_18f3e455cfc_473d,GMG,UNAFFILIATED,NW ATLANTIC,GMG-N,Acoustic,42.3293,-65.9064,active,Northeast Channel,VR2,Acoustic,2011-08-23,,2012-04-11,,575.0
stations_receivers.fid-331d9637_18f3e455cfc_473e,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A,Acoustic,42.5232,-70.5655,active,Massachusetts Bay,VR2,Acoustic,2011-10-08,,2012-04-16,,26.2
stations_receivers.fid-331d9637_18f3e455cfc_473f,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I,Acoustic,44.1058,-68.108,active,Eastern Maine Shelf,VR2,Acoustic,2010-06-08,2011-06-17,2011-06-03,1,128.1
stations_receivers.fid-331d9637_18f3e455cfc_4740,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M01,Acoustic,43.4909,-67.8793,active,,VR2W,Acoustic,2018-07-09,2019-10-23,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4741,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E01,Acoustic,43.71633,-69.355,active,Gulf of Maine,VR2W,Acoustic,2016-07-09,2018-05-01,2018-04-23,1,222.3
stations_receivers.fid-331d9637_18f3e455cfc_4742,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M,Acoustic,43.4874,-67.8783,active,Jordan Basin,VR2,Acoustic,2011-06-03,2011-12-19,2011-12-05,2,397.2
stations_receivers.fid-331d9637_18f3e455cfc_4743,GMG,UNAFFILIATED,NW ATLANTIC,GMG-D,Acoustic,43.7823,-69.8878,active,New Meadows,VR2,Acoustic,2006-10-06,2008-01-24,2007-12-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4744,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I,Acoustic,44.1058,-68.108,active,Eastern Maine Shelf,VR2,Acoustic,2006-09-22,2007-09-11,2007-05-10,1,128.1
stations_receivers.fid-331d9637_18f3e455cfc_4745,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E,Acoustic,43.7145,-69.3553,active,Central Maine Shelf,VR2,Acoustic,2011-06-04,,2012-03-12,,21.6
stations_receivers.fid-331d9637_18f3e455cfc_4746,GMG,UNAFFILIATED,NW ATLANTIC,D02,Acoustic,43.76133,-69.98833,active,,VR2W,Acoustic,2017-04-01,2018-05-01,2018-01-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4747,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M,Acoustic,43.4874,-67.8783,active,Jordan Basin,VR2,Acoustic,2008-09-24,2009-04-01,2009-03-26,1,397.2
stations_receivers.fid-331d9637_18f3e455cfc_4748,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F01,Acoustic,44.0555,-68.9982,active,,VR2,Acoustic,2011-01-05,,2012-03-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4749,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M,Acoustic,43.4874,-67.8783,active,Jordan Basin,VR2,Acoustic,2005-05-18,,2005-10-04,,397.2
stations_receivers.fid-331d9637_18f3e455cfc_474a,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A01,Acoustic,42.523,-70.56533,active,,VR2W,Acoustic,2014-06-04,2014-11-18,2014-10-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_474b,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I,Acoustic,44.1058,-68.108,active,Eastern Maine Shelf,VR2,Acoustic,2011-06-03,,2012-04-13,,128.1
stations_receivers.fid-331d9637_18f3e455cfc_474c,GMG,UNAFFILIATED,NW ATLANTIC,GMG-J,Acoustic,44.8893,-67.0127,active,Cobscook Bay,VR2,Acoustic,2006-11-29,,2007-12-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_474d,GMG,UNAFFILIATED,NW ATLANTIC,GMG-N,Acoustic,42.3293,-65.9064,active,Northeast Channel,VR2,Acoustic,2006-09-16,2007-09-11,2007-03-26,1,575.0
stations_receivers.fid-331d9637_18f3e455cfc_474e,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F01,Acoustic,44.0555,-68.9982,active,,VR2W,Acoustic,2015-10-28,2016-12-27,2016-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_474f,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E01,Acoustic,43.71633,-69.355,active,Gulf of Maine,VR2W,Acoustic,2019-06-02,2022-01-11,2020-09-15,1,222.6
stations_receivers.fid-331d9637_18f3e455cfc_4750,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E,Acoustic,43.7145,-69.3553,active,Central Maine Shelf,VR2,Acoustic,2010-06-02,2011-06-17,2011-06-04,1,21.6
stations_receivers.fid-331d9637_18f3e455cfc_4751,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A,Acoustic,42.5232,-70.5655,active,Massachusetts Bay,VR2,Acoustic,2006-04-09,2006-09-22,2006-09-13,1,26.2
stations_receivers.fid-331d9637_18f3e455cfc_4752,GMG,UNAFFILIATED,NW ATLANTIC,J04,Acoustic,44.60667,-67.36034,active,,VR2W,Acoustic,2018-07-20,2019-04-23,2019-04-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4753,GMG,UNAFFILIATED,NW ATLANTIC,GMG-L,Acoustic,43.6277,-66.5537,active,Scotian Shelf,VR2,Acoustic,2007-05-23,2008-01-24,2007-09-21,1,313.7
stations_receivers.fid-331d9637_18f3e455cfc_4754,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B,Acoustic,43.1807,-70.4278,active,Western Maine Shelf,VR2,Acoustic,2008-04-16,2009-03-05,2008-10-02,1,11.5
stations_receivers.fid-331d9637_18f3e455cfc_4755,GMG,UNAFFILIATED,NW ATLANTIC,GMG-C,Acoustic,43.5701,-70.0594,active,Casco Bay,VR2,Acoustic,2006-09-13,,2006-12-14,,327.1
stations_receivers.fid-331d9637_18f3e455cfc_4756,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B,Acoustic,43.1807,-70.4278,active,Western Maine Shelf,VR2,Acoustic,2009-03-21,2009-10-20,2009-09-23,2,11.5
stations_receivers.fid-331d9637_18f3e455cfc_4757,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I,Acoustic,44.1058,-68.108,active,Eastern Maine Shelf,VR2,Acoustic,2007-05-10,2008-01-24,2007-09-17,1,128.1
stations_receivers.fid-331d9637_18f3e455cfc_4758,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A,Acoustic,42.5232,-70.5655,active,Massachusetts Bay,VR2,Acoustic,2011-06-01,2011-12-19,2011-10-08,2,26.2
stations_receivers.fid-331d9637_18f3e455cfc_4759,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E,Acoustic,43.7145,-69.3553,active,Central Maine Shelf,VR2,Acoustic,2007-05-09,2008-01-24,2007-09-18,1,21.6
stations_receivers.fid-331d9637_18f3e455cfc_475a,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B,Acoustic,43.1807,-70.4278,active,Western Maine Shelf,VR2,Acoustic,2010-06-04,2011-02-11,2010-10-14,2,11.5
stations_receivers.fid-331d9637_18f3e455cfc_475b,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F,Acoustic,44.0553,-68.9981,active,Penobscot Bay,VR2,Acoustic,2005-09-28,2006-06-15,2006-05-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_475c,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A01,Acoustic,42.523,-70.56533,active,,VR2W,Acoustic,2019-11-25,2022-01-11,2020-11-05,1,0.2
stations_receivers.fid-331d9637_18f3e455cfc_475d,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A01,Acoustic,42.523,-70.56533,active,,VR2W,Acoustic,2016-07-07,2017-10-02,2017-06-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_475e,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B,Acoustic,43.1807,-70.4278,active,Western Maine Shelf,VR2,Acoustic,2005-10-22,2006-06-29,2006-04-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_475f,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I01,Acoustic,44.1062,-68.1095,active,,VR2W,Acoustic,2013-06-24,2014-06-13,2014-05-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4760,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B01,Acoustic,43.18066,-70.42767,active,,VR2W,Acoustic,2014-06-03,2015-06-19,2015-06-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4761,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A,Acoustic,42.5232,-70.5655,active,Massachusetts Bay,VR2,Acoustic,2005-04-29,2005-11-21,2005-10-22,1,26.2
stations_receivers.fid-331d9637_18f3e455cfc_4762,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M,Acoustic,43.4874,-67.8783,active,Jordan Basin,VR2,Acoustic,2007-12-19,2009-03-05,2008-09-24,1,397.2
