FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_4cf1,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG026P,Acoustic,49.7071,-124.8166,active,,VR3,Acoustic,2017-04-15,2021-12-06,2021-11-13,8,2.3
stations_receivers.fid-331d9637_18f3cb7e543_4cf2,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021,Transceiver,49.71349,-124.79378,active,Northern Strait of Georgia,VR2,Transceiver,2005-04-18,2005-10-12,2005-10-12,1,632.4
stations_receivers.fid-331d9637_18f3cb7e543_4cf3,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG012,Acoustic,49.72783,-124.6882,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-13,2006-04-03,2006-04-03,1,137.8
stations_receivers.fid-331d9637_18f3cb7e543_4cf4,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014,Transceiver,49.72463,-124.71088,active,Northern Strait of Georgia,VR3,Transceiver,2012-01-07,2015-11-27,2020-01-01,11,705.2
stations_receivers.fid-331d9637_18f3cb7e543_4cf5,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015,Transceiver,49.7229,-124.72275,active,Northern Strait of Georgia,VR3-UWM,Transceiver,2006-07-20,2011-03-14,2011-03-17,9,606.0
stations_receivers.fid-331d9637_18f3cb7e543_4cf6,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG023,Acoustic,49.71315,-124.81812,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-19,2007-04-19,,2,1285.0
stations_receivers.fid-331d9637_18f3cb7e543_4cf7,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013,Acoustic,49.72643,-124.70015,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-20,2033-04-17,2020-11-19,3,527.6
stations_receivers.fid-331d9637_18f3cb7e543_4cf8,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG006P,Acoustic,49.7929,-124.5793,active,,VR4,Acoustic,2022-03-31,2023-10-22,,3,34.3
stations_receivers.fid-331d9637_18f3cb7e543_4cf9,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG003,Acoustic,49.80207,-124.55724,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-17,2011-12-02,2011-12-02,1,450.4
stations_receivers.fid-331d9637_18f3cb7e543_4cfa,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016,Transceiver,49.72125,-124.73538,active,Northern Strait of Georgia,VR3-UWM,Transceiver,2006-07-20,2008-01-22,2008-01-22,4,765.6
stations_receivers.fid-331d9637_18f3cb7e543_4cfb,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG001,Acoustic,49.80361,-124.53249,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-02,2006-07-21,2006-07-21,1,233.3
stations_receivers.fid-331d9637_18f3cb7e543_4cfc,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013P,Acoustic,49.7231,-124.6858,active,,VR4,Acoustic,2019-04-02,2019-10-01,2019-09-30,1,9.2
stations_receivers.fid-331d9637_18f3cb7e543_4cfd,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016,Transceiver,49.72125,-124.73538,active,Northern Strait of Georgia,VR3-UWM,Transceiver,2006-07-23,2011-03-14,2011-03-17,10,781.3
stations_receivers.fid-331d9637_18f3cb7e543_4cfe,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018P,Acoustic,49.717,-124.7361,active,,VR4,Acoustic,2021-04-20,2021-11-20,2021-11-13,1,6.7
stations_receivers.fid-331d9637_18f3cb7e543_4cff,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG024,Acoustic,49.7135,-124.83009,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-18,2011-12-01,2011-12-01,1,1404.7
stations_receivers.fid-331d9637_18f3cb7e543_4d00,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG-ST02,Sentinel,49.72817,-124.67475,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_4d01,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021P,Acoustic,49.7132,-124.7663,active,,VR4,Acoustic,2021-04-20,2021-11-20,2021-11-13,1,19.9
stations_receivers.fid-331d9637_18f3cb7e543_4d02,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027P,Acoustic,49.706,-124.8267,active,,VR4,Acoustic,2020-11-09,2023-10-22,,6,4.2
stations_receivers.fid-331d9637_18f3cb7e543_4d03,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027,Acoustic,49.7073,-124.844,active,Northern Strait of Georgia,VR2W,Acoustic,2012-05-03,2012-09-27,2012-09-27,1,74.0
stations_receivers.fid-331d9637_18f3cb7e543_4d04,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG022,Acoustic,49.71307,-124.80595,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-19,2011-03-14,2011-03-16,10,1309.1
stations_receivers.fid-331d9637_18f3cb7e543_4d05,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG026,Acoustic,49.7135,-124.8515,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-05,2006-07-22,2006-07-22,1,1404.8
stations_receivers.fid-331d9637_18f3cb7e543_4d06,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG023P,Acoustic,49.7108,-124.7864,active,,VR4,Acoustic,2021-11-13,2023-04-11,2022-10-30,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4d07,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG002,Acoustic,49.80244,-124.54455,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-29,2004-09-11,2004-09-11,1,342.4
stations_receivers.fid-331d9637_18f3cb7e543_4d08,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG005,Acoustic,49.8014,-124.58144,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-11,2006-04-01,2006-04-01,1,406.8
stations_receivers.fid-331d9637_18f3cb7e543_4d09,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019P,Acoustic,49.7158,-124.7461,active,,VR4,Acoustic,2022-04-01,2023-04-10,2022-10-26,2,16.9
stations_receivers.fid-331d9637_18f3cb7e543_4d0a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015P,Acoustic,49.7206,-124.7058,active,,VR4,Acoustic,2020-03-11,2020-11-02,2020-11-01,1,7.9
stations_receivers.fid-331d9637_18f3cb7e543_4d0b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011P,Acoustic,49.7255,-124.666,active,,VR3,Acoustic,2017-04-14,2018-11-02,2018-03-21,2,1.5
stations_receivers.fid-331d9637_18f3cb7e543_4d0c,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG003,Acoustic,49.80207,-124.55724,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-10,2004-07-29,2004-07-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4d0d,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG024P,Acoustic,49.7096,-124.7964,active,,VR3,Acoustic,2017-04-15,2021-12-06,2021-11-13,9,5.4
stations_receivers.fid-331d9637_18f3cb7e543_4d0e,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013P,Acoustic,49.7231,-124.6858,active,,VR3,Acoustic,2017-04-14,2018-03-21,2018-01-28,2,0.8
stations_receivers.fid-331d9637_18f3cb7e543_4d0f,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027,Acoustic,49.7073,-124.844,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-05,2006-07-22,2006-07-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4d10,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG020,Acoustic,49.71443,-124.78151,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-18,2005-10-12,2005-10-12,1,672.8
stations_receivers.fid-331d9637_18f3cb7e543_4d11,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017P,Acoustic,49.7182,-124.7262,active,,VR4,Acoustic,2023-04-11,2023-10-24,2023-10-22,1,15.5
stations_receivers.fid-331d9637_18f3cb7e543_4d12,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG003,Acoustic,49.80207,-124.55724,active,Northern Strait of Georgia,VR3,Acoustic,2012-01-05,2017-04-13,2017-05-08,14,449.7
stations_receivers.fid-331d9637_18f3cb7e543_4d13,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015P,Acoustic,49.7206,-124.7058,active,,VR4,Acoustic,2019-04-02,2019-10-01,2019-09-30,1,8.0
stations_receivers.fid-331d9637_18f3cb7e543_4d14,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG023,Acoustic,49.71315,-124.81812,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-05,2006-07-22,2006-07-22,1,1272.3
stations_receivers.fid-331d9637_18f3cb7e543_4d15,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG007,Acoustic,49.80166,-124.59532,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-19,2005-10-07,2005-10-07,1,437.2
stations_receivers.fid-331d9637_18f3cb7e543_4d16,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019P,Acoustic,49.7158,-124.7461,active,,VR3,Acoustic,2017-04-15,2018-03-24,2018-03-21,2,0.1
stations_receivers.fid-331d9637_18f3cb7e543_4d17,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021P,Acoustic,49.7132,-124.7663,active,,VR4,Acoustic,2020-03-11,2020-11-01,2020-11-01,1,21.0
stations_receivers.fid-331d9637_18f3cb7e543_4d18,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019,Acoustic,49.71562,-124.76942,active,Northern Strait of Georgia,VR4,Acoustic,2012-09-28,2012-11-14,,2,904.9
stations_receivers.fid-331d9637_18f3cb7e543_4d19,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013P,Acoustic,49.7231,-124.6858,active,,VR4,Acoustic,2021-04-20,2021-11-20,2021-11-08,1,10.9
stations_receivers.fid-331d9637_18f3cb7e543_4d1a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011,Acoustic,49.72955,-124.67665,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-13,2006-04-03,2006-04-03,1,91.5
stations_receivers.fid-331d9637_18f3cb7e543_4d1b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014,Transceiver,49.72463,-124.71088,active,Northern Strait of Georgia,VR2W,Transceiver,2011-03-19,2012-01-07,2012-01-07,1,551.9
stations_receivers.fid-331d9637_18f3cb7e543_4d1c,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016,Transceiver,49.72125,-124.73538,active,Northern Strait of Georgia,VR2AR,Transceiver,2016-10-08,2017-04-15,2017-04-15,1,809.1
stations_receivers.fid-331d9637_18f3cb7e543_4d1d,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018P,Acoustic,49.717,-124.7361,active,,VR4,Acoustic,2018-03-27,2018-11-11,2018-11-11,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_4d1e,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013,Acoustic,49.72643,-124.70015,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-13,2006-04-03,2006-04-03,1,147.0
stations_receivers.fid-331d9637_18f3cb7e543_4d1f,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG012P,Acoustic,49.7243,-124.676,active,,VR3,Acoustic,2017-04-14,2018-03-31,2018-03-21,2,5.9
stations_receivers.fid-331d9637_18f3cb7e543_4d20,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013,Acoustic,49.72643,-124.70015,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-18,2005-10-11,2005-10-11,1,94.6
stations_receivers.fid-331d9637_18f3cb7e543_4d21,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017P,Acoustic,49.7182,-124.7262,active,,VR4,Acoustic,2019-04-02,2019-10-01,2019-10-01,1,14.0
stations_receivers.fid-331d9637_18f3cb7e543_4d22,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014,Transceiver,49.72463,-124.71088,active,Northern Strait of Georgia,VR2,Transceiver,2004-07-29,2004-09-12,2004-09-12,1,418.7
stations_receivers.fid-331d9637_18f3cb7e543_4d23,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG023,Acoustic,49.71315,-124.81812,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2007-11-14,2011-03-15,2011-03-15,7,1276.6
stations_receivers.fid-331d9637_18f3cb7e543_4d24,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG029P,Acoustic,49.7035,-124.8468,active,,VR4,Acoustic,2019-04-03,2023-04-12,2022-03-31,7,14.6
stations_receivers.fid-331d9637_18f3cb7e543_4d25,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG020P,Acoustic,49.7145,-124.7563,active,,VR4,Acoustic,2022-04-01,2023-04-10,2022-10-26,2,10.2
stations_receivers.fid-331d9637_18f3cb7e543_4d26,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG022,Acoustic,49.71307,-124.80595,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-05,2006-07-22,2006-07-22,1,1220.6
stations_receivers.fid-331d9637_18f3cb7e543_4d27,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018P,Acoustic,49.717,-124.7361,active,,VR4,Acoustic,2019-04-02,2019-10-01,2019-10-01,1,21.6
stations_receivers.fid-331d9637_18f3cb7e543_4d28,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014P,Acoustic,49.7219,-124.6959,active,,VR4,Acoustic,2023-04-10,,,,14.5
stations_receivers.fid-331d9637_18f3cb7e543_4d29,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011P,Acoustic,49.7255,-124.666,active,,VR4,Acoustic,2018-11-11,2019-03-28,2019-03-15,1,1.7
stations_receivers.fid-331d9637_18f3cb7e543_4d2a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG002P,Acoustic,49.797,-124.5347,active,,VR4,Acoustic,2018-11-10,2022-07-17,2022-03-31,7,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4d2b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014,Transceiver,49.72463,-124.71088,active,Northern Strait of Georgia,VR2AR,Transceiver,2016-10-08,2017-04-15,2017-04-15,1,640.0
stations_receivers.fid-331d9637_18f3cb7e543_4d2c,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009,Transceiver,49.7324,-124.66012,active,Northern Strait of Georgia,VR3,Transceiver,2012-01-07,2015-11-27,,11,815.4
stations_receivers.fid-331d9637_18f3cb7e543_4d2d,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG023,Acoustic,49.71315,-124.81812,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-11,2004-07-28,2004-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4d2e,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010P,Acoustic,49.7268,-124.6557,active,,VR4,Acoustic,2019-04-02,2019-10-01,2019-09-30,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_4d2f,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010,Transceiver,49.73162,-124.66762,active,Northern Strait of Georgia,VR4,Transceiver,2012-01-05,2017-04-20,2016-12-20,11,610.6
stations_receivers.fid-331d9637_18f3cb7e543_4d30,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014,Transceiver,49.72463,-124.71088,active,Northern Strait of Georgia,VR2,Transceiver,2004-05-11,2004-07-28,2004-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4d31,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG026,Acoustic,49.7135,-124.8515,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-19,2011-03-14,2011-03-14,9,1352.2
stations_receivers.fid-331d9637_18f3cb7e543_4d32,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG012,Acoustic,49.72783,-124.6882,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-29,2004-09-12,2004-09-12,1,256.0
stations_receivers.fid-331d9637_18f3cb7e543_4d33,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019,Acoustic,49.71562,-124.76942,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-05,2006-07-22,2006-07-22,1,941.9
stations_receivers.fid-331d9637_18f3cb7e543_4d34,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG023P,Acoustic,49.7108,-124.7864,active,,VR3,Acoustic,2017-04-15,2021-12-06,2021-11-13,9,0.4
stations_receivers.fid-331d9637_18f3cb7e543_4d35,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015,Transceiver,49.7229,-124.72275,active,Northern Strait of Georgia,VR2,Transceiver,2004-05-11,2004-07-29,2004-07-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4d36,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG005,Acoustic,49.8014,-124.58144,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-29,2004-09-11,2004-09-11,1,625.3
stations_receivers.fid-331d9637_18f3cb7e543_4d37,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG001,Acoustic,49.80361,-124.53249,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-19,2005-10-07,2005-10-07,1,235.5
stations_receivers.fid-331d9637_18f3cb7e543_4d38,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG025P,Acoustic,49.7085,-124.8064,active,,VR3,Acoustic,2017-04-15,2021-12-06,2021-11-13,9,4.3
stations_receivers.fid-331d9637_18f3cb7e543_4d39,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010,Transceiver,49.73162,-124.66762,active,Northern Strait of Georgia,VR2,Transceiver,2006-04-06,2006-07-22,2006-07-22,1,557.6
stations_receivers.fid-331d9637_18f3cb7e543_4d3a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011,Acoustic,49.72955,-124.67665,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-23,2011-03-13,2011-03-18,10,444.4
stations_receivers.fid-331d9637_18f3cb7e543_4d3b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG006,Acoustic,49.80248,-124.59358,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-29,2004-09-11,2004-09-11,1,757.5
stations_receivers.fid-331d9637_18f3cb7e543_4d3c,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016P,Acoustic,49.7195,-124.7161,active,,VR3,Acoustic,2017-04-14,2018-03-31,2018-03-21,2,3.2
stations_receivers.fid-331d9637_18f3cb7e543_4d3d,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG023,Acoustic,49.71315,-124.81812,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-28,2004-09-09,2004-09-09,1,560.9
stations_receivers.fid-331d9637_18f3cb7e543_4d3e,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011P,Acoustic,49.7255,-124.666,active,,VR4,Acoustic,2020-03-09,2020-11-02,2020-11-01,1,16.5
stations_receivers.fid-331d9637_18f3cb7e543_4d3f,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017P,Acoustic,49.7182,-124.7262,active,,VR4,Acoustic,2018-11-11,2019-03-28,2019-03-15,1,14.8
stations_receivers.fid-331d9637_18f3cb7e543_4d40,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016,Transceiver,49.72125,-124.73538,active,Northern Strait of Georgia,VR2,Transceiver,2005-04-18,2005-10-11,2005-10-11,1,389.8
stations_receivers.fid-331d9637_18f3cb7e543_4d41,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG005P,Acoustic,49.7944,-124.5681,active,,VR4,Acoustic,2017-04-13,2018-11-10,2018-11-10,3,3.7
stations_receivers.fid-331d9637_18f3cb7e543_4d42,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG001,Acoustic,49.80361,-124.53249,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-11,,,,180.8
stations_receivers.fid-331d9637_18f3cb7e543_4d43,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009P,Acoustic,49.728,-124.6457,active,,VR4,Acoustic,2020-03-09,2020-11-02,2020-11-01,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_4d44,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG005,Acoustic,49.8014,-124.58144,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-20,2009-04-08,2012-10-23,6,652.9
stations_receivers.fid-331d9637_18f3cb7e543_4d45,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018,Acoustic,49.71627,-124.75738,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-20,2011-03-16,2011-03-20,10,958.2
stations_receivers.fid-331d9637_18f3cb7e543_4d46,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014P,Acoustic,49.7219,-124.6959,active,,VR4,Acoustic,2020-03-09,2020-11-02,2020-11-01,1,4.7
stations_receivers.fid-331d9637_18f3cb7e543_4d47,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018P,Acoustic,49.717,-124.7361,active,,VR4,Acoustic,2023-04-11,2023-10-24,2023-10-22,1,18.2
stations_receivers.fid-331d9637_18f3cb7e543_4d48,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG007,Acoustic,49.80166,-124.59532,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-11,2004-07-29,2004-07-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4d49,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027,Acoustic,49.7073,-124.844,active,Northern Strait of Georgia,VR2,Acoustic,2010-05-13,2010-09-21,2010-09-21,1,166.8
stations_receivers.fid-331d9637_18f3cb7e543_4d4a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011,Acoustic,49.72955,-124.67665,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-06,2006-07-22,2006-07-22,1,413.7
stations_receivers.fid-331d9637_18f3cb7e543_4d4b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018P,Acoustic,49.717,-124.7361,active,,VR4,Acoustic,2022-04-01,2023-04-11,2022-10-26,2,31.4
stations_receivers.fid-331d9637_18f3cb7e543_4d4c,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG008,Acoustic,49.73267,-124.65568,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-11,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4d4d,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014,Transceiver,49.72463,-124.71088,active,Northern Strait of Georgia,VR2,Transceiver,2005-04-18,2005-10-11,2005-10-11,1,302.6
stations_receivers.fid-331d9637_18f3cb7e543_4d4e,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015,Transceiver,49.7229,-124.72275,active,Northern Strait of Georgia,VR3,Transceiver,2012-01-07,2014-11-23,2013-10-14,5,698.4
