FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-577c,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,HR2,Transceiver,2021-05-29,2021-12-20,2021-12-10,1,121.1
stations_receivers.fid-331d9637_18f3e455cfc_-577b,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W,Acoustic,2019-05-19,2019-11-13,2019-12-01,1,28.5
stations_receivers.fid-331d9637_18f3e455cfc_-577a,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W,Acoustic,2017-05-09,2018-08-20,2018-08-09,1,13.9
stations_receivers.fid-331d9637_18f3e455cfc_-5779,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,STAR ODDi,Transceiver,2018-05-10,,2018-05-22,,3.9
stations_receivers.fid-331d9637_18f3e455cfc_-5778,MPS,OTNGlobal,NW ATLANTIC,MPS-ST04,Sentinel,45.34661,-64.39411,active,"MPS006, MPS005",,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_-5777,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,HR2,Acoustic,2021-05-31,,2021-06-21,,11.2
stations_receivers.fid-331d9637_18f3e455cfc_-5776,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W,Acoustic,2014-03-28,2014-12-15,2014-12-12,2,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-5775,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W,Acoustic,2022-10-29,2023-04-18,2023-04-13,1,30.4
stations_receivers.fid-331d9637_18f3e455cfc_-5774,MPS,OTNGlobal,NW ATLANTIC,007_2023,"Acoustic,Receiver",45.34402,-64.44625,active,,VR2TX,"Acoustic,Receiver",2023-10-31,,,,9.7
stations_receivers.fid-331d9637_18f3e455cfc_-5773,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W,Acoustic,2021-05-29,2021-12-20,2021-12-10,1,25.1
stations_receivers.fid-331d9637_18f3e455cfc_-5772,MPS,OTNGlobal,NW ATLANTIC,MPS008_2023,"Acoustic,Transceiver",45.34511,-64.44544,active,,VR2TX,"Acoustic,Transceiver",2023-05-16,2023-10-23,2023-10-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5771,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W,Acoustic,2022-10-29,2023-04-18,2023-04-13,1,113.4
stations_receivers.fid-331d9637_18f3e455cfc_-5770,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W,Acoustic,2012-04-20,2012-08-01,2012-08-01,1,27.0
stations_receivers.fid-331d9637_18f3e455cfc_-576f,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W,Acoustic,2021-05-31,,2021-06-21,,29.1
stations_receivers.fid-331d9637_18f3e455cfc_-576e,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W,Acoustic,2021-05-31,,2021-06-30,,30.8
stations_receivers.fid-331d9637_18f3e455cfc_-576d,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W-180,Acoustic,2019-05-30,2019-11-13,2019-12-01,1,38.3
stations_receivers.fid-331d9637_18f3e455cfc_-576c,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W,Acoustic,2015-05-07,2015-11-12,2015-12-11,1,17.5
stations_receivers.fid-331d9637_18f3e455cfc_-576b,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W,Acoustic,2013-04-14,2013-10-29,2013-10-23,1,15.2
stations_receivers.fid-331d9637_18f3e455cfc_-576a,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W-180,Acoustic,2018-05-12,2018-11-26,2018-11-20,1,4662.1
stations_receivers.fid-331d9637_18f3e455cfc_-5769,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W,Acoustic,2013-04-14,2015-08-04,2015-07-16,1,10.1
stations_receivers.fid-331d9637_18f3e455cfc_-5768,MPS,OTNGlobal,NW ATLANTIC,006_2023,"Acoustic,Receiver",45.34254,-64.44604,active,,HR2,"Acoustic,Receiver",2023-11-02,,,,13.4
stations_receivers.fid-331d9637_18f3e455cfc_-5767,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W-180,Acoustic,2018-05-10,2019-04-03,2019-03-18,1,9.4
stations_receivers.fid-331d9637_18f3e455cfc_-5766,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W,Acoustic,2021-05-29,2021-12-20,2021-12-10,1,56.9
stations_receivers.fid-331d9637_18f3e455cfc_-5765,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W,Acoustic,2012-08-01,2013-04-10,2013-04-10,1,8.4
stations_receivers.fid-331d9637_18f3e455cfc_-5764,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W,Acoustic,2010-07-14,2010-11-24,2010-11-23,2,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-5763,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W,Acoustic,2011-04-08,2011-12-19,2011-12-13,1,8.4
stations_receivers.fid-331d9637_18f3e455cfc_-5762,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W,Acoustic,2017-05-09,2018-05-24,2018-05-17,1,15.8
stations_receivers.fid-331d9637_18f3e455cfc_-5761,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W,Acoustic,2014-03-28,2014-12-15,2014-12-12,2,11.5
stations_receivers.fid-331d9637_18f3e455cfc_-5760,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W,Acoustic,2010-07-14,2010-11-24,2010-11-23,2,14.1
stations_receivers.fid-331d9637_18f3e455cfc_-575f,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W,Acoustic,2012-08-01,2013-04-10,2013-04-10,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-575e,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W,Acoustic,2015-05-07,2015-11-12,2015-12-11,1,37.1
stations_receivers.fid-331d9637_18f3e455cfc_-575d,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2012-08-02,2013-04-10,2013-04-10,1,14.3
stations_receivers.fid-331d9637_18f3e455cfc_-575c,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2012-08-02,2013-04-10,2013-04-10,1,14.3
stations_receivers.fid-331d9637_18f3e455cfc_-575b,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W-180,Acoustic,2020-02-11,2020-11-16,2020-11-08,1,56.9
stations_receivers.fid-331d9637_18f3e455cfc_-575a,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W,Acoustic,2012-04-26,2012-08-01,2012-08-01,1,21.2
stations_receivers.fid-331d9637_18f3e455cfc_-5759,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W,Acoustic,2012-04-20,2012-08-01,2012-08-01,1,4650.2
stations_receivers.fid-331d9637_18f3e455cfc_-5758,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W,Acoustic,2012-08-01,2014-05-29,2014-05-14,1,4662.9
stations_receivers.fid-331d9637_18f3e455cfc_-5757,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2014-03-28,2014-12-15,2014-12-12,2,50.9
stations_receivers.fid-331d9637_18f3e455cfc_-5756,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2014-03-28,2014-12-15,2014-12-12,2,50.9
stations_receivers.fid-331d9637_18f3e455cfc_-5755,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W,Acoustic,2021-05-29,2021-12-20,2021-12-10,1,11.4
stations_receivers.fid-331d9637_18f3e455cfc_-5754,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W-180,Acoustic,2019-05-30,2019-11-13,2019-12-01,1,30.4
stations_receivers.fid-331d9637_18f3e455cfc_-5753,MPS,OTNGlobal,NW ATLANTIC,MPS001_2023,"Acoustic,Transceiver",45.33393,-64.45002,active,,VR2TX,"Acoustic,Transceiver",2023-05-18,2023-10-25,2023-10-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5752,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W,Acoustic,2019-05-23,,2019-12-01,,31.2
stations_receivers.fid-331d9637_18f3e455cfc_-5751,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W,Acoustic,2016-04-13,2017-06-28,2017-06-06,1,14.5
stations_receivers.fid-331d9637_18f3e455cfc_-5750,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W-180,Transceiver,2020-02-11,2020-11-12,2020-11-08,1,121.1
stations_receivers.fid-331d9637_18f3e455cfc_-574f,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,HR2,Acoustic,2022-04-29,2022-10-05,2022-10-05,1,33.5
stations_receivers.fid-331d9637_18f3e455cfc_-574e,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W,Acoustic,2022-03-31,2023-01-11,2022-12-13,1,112.7
stations_receivers.fid-331d9637_18f3e455cfc_-574d,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W,Acoustic,2016-04-13,2016-12-14,2016-11-25,1,31.8
stations_receivers.fid-331d9637_18f3e455cfc_-574c,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W-180,Acoustic,2018-05-10,2018-11-26,2018-11-20,1,11.8
stations_receivers.fid-331d9637_18f3e455cfc_-574b,MPS,OTNGlobal,NW ATLANTIC,MPS005_2023,"Acoustic,Transceiver",45.34114,-64.44625,active,,VR2TX,"Acoustic,Transceiver",2023-05-17,2023-10-24,2023-10-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-574a,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W,Acoustic,2010-07-14,2010-11-29,2010-11-29,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5749,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,HR2,Acoustic,2021-07-12,2021-12-20,2021-07-27,1,31.1
stations_receivers.fid-331d9637_18f3e455cfc_-5748,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2018-05-10,2018-05-29,2018-05-22,2,3.9
stations_receivers.fid-331d9637_18f3e455cfc_-5747,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W,Acoustic,2020-05-04,2021-03-04,2021-02-25,1,30.8
stations_receivers.fid-331d9637_18f3e455cfc_-5746,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2022-10-29,,,,89.5
stations_receivers.fid-331d9637_18f3e455cfc_-5745,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W,Acoustic,2017-05-09,2018-05-28,2018-05-28,2,23.2
stations_receivers.fid-331d9637_18f3e455cfc_-5744,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W,Acoustic,2016-06-02,2016-12-13,2016-11-25,1,12.5
stations_receivers.fid-331d9637_18f3e455cfc_-5743,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W-180,Acoustic,2019-05-23,2019-11-13,2019-12-01,1,23.9
stations_receivers.fid-331d9637_18f3e455cfc_-5742,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,HR2,Transceiver,2022-10-29,,,,89.5
stations_receivers.fid-331d9637_18f3e455cfc_-5741,MPS,OTNGlobal,NW ATLANTIC,MPS-ET1,"Acoustic,Environmental",45.34387,-64.39578,active,,VR2W,"Acoustic,Environmental",2013-04-10,2013-05-17,2013-04-14,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5740,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,HR2,Acoustic,2022-04-01,2022-10-05,2022-10-05,1,34.1
stations_receivers.fid-331d9637_18f3e455cfc_-573f,MPS,OTNGlobal,NW ATLANTIC,012_2023,"Acoustic,Receiver",45.34959,-64.44075,active,,VR2TX,"Acoustic,Receiver",2023-10-30,,,,7.9
stations_receivers.fid-331d9637_18f3e455cfc_-573e,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W,Acoustic,2022-04-01,2023-11-24,2023-11-07,1,50.6
stations_receivers.fid-331d9637_18f3e455cfc_-573d,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W,Acoustic,2010-07-14,2010-11-29,2010-11-29,2,13.2
stations_receivers.fid-331d9637_18f3e455cfc_-573c,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W,Acoustic,2012-08-02,2013-04-10,2013-04-10,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-573b,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W,Acoustic,2019-05-30,,,,13.7
stations_receivers.fid-331d9637_18f3e455cfc_-573a,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W,Acoustic,2022-03-31,2022-07-26,2022-07-19,1,15.2
stations_receivers.fid-331d9637_18f3e455cfc_-5739,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W-180,Acoustic,2020-02-11,2020-11-16,2020-11-08,1,97.2
stations_receivers.fid-331d9637_18f3e455cfc_-5738,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,HR2,Acoustic,2021-05-29,2021-12-20,2021-12-10,1,11.4
stations_receivers.fid-331d9637_18f3e455cfc_-5737,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W,Acoustic,2010-07-14,2010-11-24,2010-11-23,2,4.7
stations_receivers.fid-331d9637_18f3e455cfc_-5736,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W,Acoustic,2014-03-28,2014-12-15,2014-12-12,2,4664.0
stations_receivers.fid-331d9637_18f3e455cfc_-5735,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W,Acoustic,2011-04-08,,2012-02-19,,10.6
stations_receivers.fid-331d9637_18f3e455cfc_-5734,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2013-04-14,2013-10-29,2013-10-23,1,19.5
stations_receivers.fid-331d9637_18f3e455cfc_-5733,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W,Acoustic,2011-04-08,,2011-12-19,,6.7
stations_receivers.fid-331d9637_18f3e455cfc_-5732,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W,Acoustic,2010-07-14,2010-11-24,2010-11-23,2,7.5
stations_receivers.fid-331d9637_18f3e455cfc_-5731,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W,Acoustic,2019-05-19,2019-11-13,2019-12-01,1,22.2
stations_receivers.fid-331d9637_18f3e455cfc_-5730,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W,Acoustic,2016-04-13,2016-12-14,2016-11-25,1,104.9
stations_receivers.fid-331d9637_18f3e455cfc_-572f,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W-180,Acoustic,2019-05-30,2019-11-13,2019-12-01,1,33.0
stations_receivers.fid-331d9637_18f3e455cfc_-572e,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W,Acoustic,2015-05-07,2015-11-12,2015-12-11,1,22.9
stations_receivers.fid-331d9637_18f3e455cfc_-572d,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2022-03-31,2022-10-05,2022-10-05,1,5.2
stations_receivers.fid-331d9637_18f3e455cfc_-572c,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2022-03-31,2022-10-05,2022-10-05,1,5.2
stations_receivers.fid-331d9637_18f3e455cfc_-572b,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W-180,Acoustic,2019-05-19,2019-11-13,2019-12-01,1,4653.8
stations_receivers.fid-331d9637_18f3e455cfc_-572a,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,HR2,Acoustic,2022-03-31,2022-10-05,2022-10-05,1,28.4
stations_receivers.fid-331d9637_18f3e455cfc_-5729,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2016-04-13,2016-12-13,2016-11-25,1,98.2
stations_receivers.fid-331d9637_18f3e455cfc_-5728,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W,Acoustic,2021-05-31,2021-12-20,2021-12-10,1,47.0
stations_receivers.fid-331d9637_18f3e455cfc_-5727,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W,Acoustic,2011-04-08,2011-12-19,2011-12-13,1,3.6
stations_receivers.fid-331d9637_18f3e455cfc_-5726,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W,Acoustic,2022-10-29,2023-04-18,2023-04-13,1,4629.6
stations_receivers.fid-331d9637_18f3e455cfc_-5725,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W,Acoustic,2018-05-12,2018-11-26,2018-11-20,1,34.4
stations_receivers.fid-331d9637_18f3e455cfc_-5724,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,HR2,Acoustic,2021-05-31,2021-12-20,2021-12-10,1,47.0
stations_receivers.fid-331d9637_18f3e455cfc_-5723,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2012-04-20,2012-08-01,2012-08-01,1,2.4
stations_receivers.fid-331d9637_18f3e455cfc_-5722,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W,Acoustic,2012-04-20,2012-08-01,2012-08-01,1,18.4
stations_receivers.fid-331d9637_18f3e455cfc_-5721,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2011-04-08,2011-12-19,2011-12-13,1,19.1
stations_receivers.fid-331d9637_18f3e455cfc_-5720,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2011-04-08,2011-12-19,2011-12-13,1,19.1
stations_receivers.fid-331d9637_18f3e455cfc_-571f,MPS,OTNGlobal,NW ATLANTIC,006_2023,"Acoustic,Receiver",45.34254,-64.44604,active,,VR2TX,"Acoustic,Receiver",2023-11-02,,,,13.4
stations_receivers.fid-331d9637_18f3e455cfc_-571e,MPS,OTNGlobal,NW ATLANTIC,010_2023,"Acoustic,Receiver",45.34759,-64.44302,active,,HR2,"Acoustic,Receiver",2023-10-30,,,,11.2
stations_receivers.fid-331d9637_18f3e455cfc_-571d,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,HR2,Acoustic,2022-04-01,2022-10-05,2022-10-05,1,4631.2
stations_receivers.fid-331d9637_18f3e455cfc_-571c,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,HR2,Acoustic,2022-03-31,2023-01-11,2022-12-13,1,112.7
stations_receivers.fid-331d9637_18f3e455cfc_-571b,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W-180,Acoustic,2020-05-04,2020-11-27,2020-11-24,1,4660.1
stations_receivers.fid-331d9637_18f3e455cfc_-571a,MPS,OTNGlobal,NW ATLANTIC,MPS002_2023,"Acoustic,Transceiver",45.33585,-64.44892,active,,HR2,"Acoustic,Transceiver",2023-05-18,2023-10-25,2023-10-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5719,MPS,OTNGlobal,NW ATLANTIC,MPS-ET1,"Acoustic,Environmental",45.34387,-64.39578,active,,DST comp-tilt,"Acoustic,Environmental",2013-04-10,2013-04-18,2013-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5718,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W,Acoustic,2022-04-01,2022-10-05,2022-10-05,1,4631.2
stations_receivers.fid-331d9637_18f3e455cfc_-5717,MPS,OTNGlobal,NW ATLANTIC,MPS009_2023,"Acoustic,Transceiver",45.34646,-64.44473,active,,HR2,"Acoustic,Transceiver",2023-05-16,2023-10-23,2023-10-23,1,0.0
