FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3a8b330d_6682,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9051,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.131,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6683,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9052,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.127,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6684,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9053,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.138,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6685,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9054,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.142,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6686,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9055,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.128,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6687,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9056,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.146,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6688,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9057,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.129,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6689,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9062,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.132,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_668a,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9060,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.142,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_668b,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9061,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.134,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_668c,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9118,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.126,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_668d,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9117,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.129,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_668e,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9116,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.131,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_668f,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9115,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.128,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6690,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9114,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.138,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6691,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9113,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.13,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6692,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9112,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.138,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6693,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9111,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.129,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6694,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9110,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.146,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6695,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9109,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.126,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6696,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9108,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.13,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6697,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9107,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.125,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6698,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9106,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.131,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6699,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9105,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.13,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_669a,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9104,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.13,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_669b,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9103,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.127,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_669c,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9102,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.125,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_669d,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9101,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.146,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_669e,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9100,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.133,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_669f,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9099,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.139,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66a0,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9098,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.129,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66a1,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9097,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.128,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66a2,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9096,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.137,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66a3,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9095,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.126,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66a4,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9094,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.13,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66a5,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9093,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.125,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66a6,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9092,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.129,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66a7,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9091,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.125,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
