FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_59be,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_HWY_20,Acoustic,39.13925,-121.60711,active,,VR2W,Acoustic,2007-04-09,,2007-12-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59bf,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SHANGHAI_2,Acoustic,39.07292,-121.60498,active,,VR2W,Acoustic,2010-05-11,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59c0,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_VERONA_UP_RL,Acoustic,38.79556,-121.62994,active,,VR2,Acoustic,2008-10-22,,2009-08-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59c1,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_TAO_RIGHT,Acoustic,39.45587,-121.6347,active,,VR2,Acoustic,2008-10-02,,2010-03-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59c2,PATH.DWRPREDATOR09,PATH,NE PACIFIC,AFTERBAY_BRIDGE,Acoustic,39.49397,-121.6806,active,,VR2W,Acoustic,2020-01-30,,2023-01-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59c3,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_TAO_NEW,Acoustic,39.45567,-121.63227,active,,VR2W,Acoustic,2013-09-11,,2018-05-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59c4,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_GW_POOL_3,Acoustic,39.47135,-121.58344,active,,VR2,Acoustic,2008-09-04,,2008-10-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59c5,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_UPSTREAM_STAR_BEND_3,Acoustic,39.0168,-121.59557,active,,VR2W,Acoustic,2018-12-12,,2019-06-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59c6,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_COTTON_POOL,Acoustic,39.51658,-121.55364,active,,VR2,Acoustic,2007-06-04,,2010-01-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59c7,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_NICHOLAS,Acoustic,38.90536,-121.57416,active,,VR2W,Acoustic,2007-04-24,,2007-08-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59c8,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_EYE_POOL_2,Transceiver,39.45667,-121.61647,active,,VR2TX,Transceiver,2022-12-29,,2023-01-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59c9,PATH.DWRPREDATOR09,PATH,NE PACIFIC,SAC_VERONA_DOWN_RL,Acoustic,38.78276,-121.6141,active,,VR2,Acoustic,2009-09-16,,2010-10-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59ca,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_AUD_POOL_2,Transceiver,39.5165,-121.55533,active,,VR2W,Transceiver,2014-08-19,,2022-12-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59cb,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BELOW_HONCUT,Acoustic,39.28056,-121.62739,active,,VR2W,Acoustic,2011-06-16,,2011-07-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59cc,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BEDROCK,Acoustic,39.51488,-121.56379,active,,VR2,Acoustic,2007-06-05,,2010-01-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59cd,PATH.DWRPREDATOR09,PATH,NE PACIFIC,SAC_VERONA_DOWN_RR,Transceiver,38.7812,-121.61284,active,,VR2W,Transceiver,2016-06-07,,2017-07-22,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59ce,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_YUBA_HWY70,Acoustic,39.13378,-121.58788,active,,VR2W,Acoustic,2008-06-13,,2009-01-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59cf,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_VERONA_UP_RR,Acoustic,38.80155,-121.63466,active,,VR2,Acoustic,2008-10-22,,2009-09-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59d0,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_COX,Acoustic,39.45587,-121.6347,active,,VR2,Acoustic,2008-02-23,,2009-08-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59d1,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_EYE_POOL_1,Acoustic,39.45667,-121.61647,active,,VR2,Acoustic,2007-12-11,,2009-05-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59d2,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BELOW_G95,Transceiver,39.4236,-121.62344,active,,VR2TX,Transceiver,2020-09-03,,2022-12-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59d3,PATH.DWRPREDATOR09,PATH,NE PACIFIC,AFTERBAY_WESTERNCANAL_NORTH,Acoustic,39.5052,-121.68621,active,,VR2W,Acoustic,2020-08-11,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59d4,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BEER_CAN_DOWNSTREAM,Transceiver,38.88233,-121.61428,active,,VR2TX,Transceiver,2018-06-04,,,,16.4
stations_receivers.fid-331d9637_18f3e455cfc_59d5,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_HOUR,Acoustic,39.42288,-121.62422,active,,VR2,Acoustic,2009-05-19,,2010-02-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59d6,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_ABOVE_SHANGHAI,Transceiver,39.09044,-121.5955,active,,VR2TX,Transceiver,2021-06-28,,,,868.2
stations_receivers.fid-331d9637_18f3e455cfc_59d7,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_UPPER_ROB_POOL,Transceiver,39.46703,-121.59606,active,,VR2W,Transceiver,2008-09-04,,2022-12-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59d8,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BEER_CAN_DOWNSTREAM,Transceiver,38.88233,-121.61428,active,,VR2,Transceiver,2008-09-04,,2010-06-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59d9,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_UPSTREAM_STAR_BEND_2,Acoustic,39.01678,-121.5956,active,,VR2W,Acoustic,2014-12-29,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59da,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_ROB_BACKWATER,Acoustic,39.46794,-121.5935,active,,VR2,Acoustic,2008-02-14,,2008-09-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59db,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SUNSET_PUMPS,Acoustic,39.24608,-121.6365,active,,VR2W,Acoustic,2012-06-26,,2013-03-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59dc,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BEAR_R_CONFLUENCE_RL,Acoustic,38.94066,-121.5789,active,,VR2W,Acoustic,2013-03-12,,2014-12-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59dd,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_FBD_POOL,Acoustic,39.51839,-121.54858,active,,VR2W,Acoustic,2011-09-12,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59de,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_COX_2,Transceiver,39.33827,-121.62958,active,,VR2TX,Transceiver,2022-12-28,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59df,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_ACROSS_FROM_DANNA_FARMS,Acoustic,38.9601,-121.57985,active,,VR2W,Acoustic,2014-01-01,,2019-08-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59e0,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_STAR_BEND,Acoustic,39.01133,-121.59847,active,,VR2W,Acoustic,2010-03-24,,2011-12-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59e1,PATH.DWRPREDATOR09,PATH,NE PACIFIC,AFTERBAY_SUTTERCANAL_EASTHAMILTON,Acoustic,39.45029,-121.65835,active,,VR2W,Acoustic,2020-05-15,,2020-08-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59e2,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_FBD_POOL,Acoustic,39.51839,-121.54858,active,,VR2W,Acoustic,2008-01-09,,2011-09-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59e3,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SHAWNS_BEACH,Transceiver,39.23627,-121.62752,active,,VR2TX,Transceiver,2018-05-14,,,,66.8
stations_receivers.fid-331d9637_18f3e455cfc_59e4,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_AUD_POOL,Acoustic,39.51642,-121.55622,active,,VR2,Acoustic,2007-06-04,,2010-01-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59e5,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SULLIVAN_RANCH,Transceiver,39.20274,-121.62707,active,,VR2TX,Transceiver,2019-01-29,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59e6,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SUNSET_PUMPS,Acoustic,39.24608,-121.6365,active,,VR2,Acoustic,2008-10-22,,2010-03-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59e7,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_RIVERBEND,Acoustic,39.5106,-121.5775,active,,VR2W,Acoustic,2013-07-30,,2017-02-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59e8,PATH.DWRPREDATOR09,PATH,NE PACIFIC,SAC_VERONA_UP,Acoustic,38.78136,-121.62961,active,,VR2W,Acoustic,2015-02-02,,2018-05-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59e9,PATH.DWRPREDATOR09,PATH,NE PACIFIC,AFTERBAY_SUTTERCANAL_EASTHAMILTON,Acoustic,39.45029,-121.65835,active,,VR2W,Acoustic,2020-08-11,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59ea,PATH.DWRPREDATOR09,PATH,NE PACIFIC,SAC_VERONA_DOWN_RR,Transceiver,38.7812,-121.61284,active,,VR2W,Transceiver,2016-02-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59eb,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_GOOSE,Transceiver,39.40606,-121.61649,active,,VR2TX,Transceiver,2022-03-18,,,,32.6
stations_receivers.fid-331d9637_18f3e455cfc_59ec,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_AUD_POOL_2,Transceiver,39.5165,-121.55533,active,,VR2TX,Transceiver,2022-12-30,,2023-02-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59ed,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_GRIDLEY_SWAMPYBEND,Acoustic,39.37112,-121.64872,active,,VR2,Acoustic,2009-05-19,,2010-02-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59ee,PATH.DWRPREDATOR09,PATH,NE PACIFIC,BR_BEAR_R,Acoustic,38.9397,-121.57231,active,,VR2W,Acoustic,2013-03-12,,2018-06-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59ef,PATH.DWRPREDATOR09,PATH,NE PACIFIC,YUBA_HALLWOOD,Acoustic,39.17608,-121.52442,active,,VR2W,Acoustic,2022-06-02,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59f0,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_162_BRIDGE,Transceiver,39.49774,-121.57904,active,,VR2TX,Transceiver,2022-12-30,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59f1,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SHANGHAI_2,Acoustic,39.07292,-121.60498,active,,VR2,Acoustic,2009-12-14,,2010-05-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59f2,PATH.DWRPREDATOR09,PATH,NE PACIFIC,YUBA_DAGUERRE,Transceiver,39.20891,-121.44503,active,,VR2TX,Transceiver,2022-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59f3,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BELOW_SUNSET_PUMPS_2,Acoustic,39.24511,-121.63631,active,,VR2W,Acoustic,2014-04-24,,2017-04-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59f4,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_UPPER_ROB_POOL,Transceiver,39.46703,-121.59606,active,,VR2TX,Transceiver,2022-12-29,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59f5,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SUNSET_PUMPS,Acoustic,39.24608,-121.6365,active,,VR2,Acoustic,2007-12-20,,2008-10-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59f6,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_EYE_POOL_3,Acoustic,39.45667,-121.61647,active,,VR2,Acoustic,2008-09-04,,2008-10-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59f7,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_TAO_LEFT,Acoustic,39.45567,-121.63227,active,,VR2,Acoustic,2007-02-23,,2008-10-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59f8,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_COTTON_POOL,Acoustic,39.51658,-121.55364,active,,VR2W,Acoustic,2010-01-05,,2012-11-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59f9,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_ABOVE_YUBA_TRAIN_BRIDGE,Acoustic,39.17304,-121.61088,active,,VR2W,Acoustic,2013-09-10,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59fa,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_ABOVE_SUNSET_NEW,Transceiver,39.25112,-121.63464,active,,VR2W,Transceiver,2018-04-24,,2021-07-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59fb,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_GOOSE_BACKWATER,Acoustic,39.40547,-121.61618,active,,VR2W,Acoustic,2012-06-05,,2013-12-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59fc,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_UPPER_ROB_POOL,Transceiver,39.46703,-121.59606,active,,VR2,Transceiver,2007-12-20,,2008-09-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59fd,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BEAR_R_CONFLUENCE_RR,Acoustic,38.93998,-121.58161,active,,VR2W,Acoustic,2015-10-27,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59fe,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_ABOVE_YUBA_TRAIN_BRIDGE_2,Acoustic,39.16675,-121.61543,active,,VR2W,Acoustic,2015-05-27,,2017-03-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59ff,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_EYE_POOL_2,Transceiver,39.45667,-121.61647,active,,VR2W,Transceiver,2007-04-09,,2007-12-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a00,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BELOW_BOYDS,Transceiver,39.05222,-121.60882,active,,VR2W,Transceiver,2012-01-18,,2019-06-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a01,PATH.DWRPREDATOR09,PATH,NE PACIFIC,AFTERBAY_WESTERNCANAL_SOUTH,Acoustic,39.50504,-121.68633,active,,VR2W,Acoustic,2020-05-15,,2020-08-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a02,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SULLIVAN_RANCH_RL,Transceiver,39.20274,-121.62707,active,,VR2TX,Transceiver,2021-07-26,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a03,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SUNSET_PUMPS,Acoustic,39.24608,-121.6365,active,,VR2W,Acoustic,2007-04-10,,2007-12-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a04,PATH.DWRPREDATOR09,PATH,NE PACIFIC,SAC_VERONA_UP,Acoustic,38.78136,-121.62961,active,,VR2W,Acoustic,2013-09-09,,2015-02-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a05,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_ABOVE_UPPER_ROBINSON,Acoustic,39.46812,-121.58997,active,,VR2W,Acoustic,2017-05-08,,2023-02-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a06,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_GOOSE_BACKWATER,Acoustic,39.40547,-121.61618,active,,VR2W,Acoustic,2015-04-28,,2015-08-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a07,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_FBD_POOL,Acoustic,39.51839,-121.54858,active,,VR2,Acoustic,2008-02-14,,2008-10-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a08,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_AUD_POOL,Acoustic,39.51642,-121.55622,active,,VR2W,Acoustic,2014-06-11,,2014-08-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a09,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_HWY_70,Acoustic,39.51194,-121.57292,active,,VR2W,Acoustic,2008-01-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a0a,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BIG_HOLE_WEST,Acoustic,39.43514,-121.63683,active,,VR2W,Acoustic,2009-12-02,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a0b,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_HWY_70,Acoustic,39.51194,-121.57292,active,,VR2W,Acoustic,2012-06-01,,2012-11-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a0c,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_RIVERBEND_2,Transceiver,39.51166,-121.57638,active,,VR2TX,Transceiver,2022-12-30,,2023-01-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a0d,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_OZWALD,Transceiver,39.07087,-121.60512,active,,VR2TX,Transceiver,2020-06-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a0e,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SULLIVAN_RANCH_RR,Transceiver,39.20274,-121.62707,active,,VR2TX,Transceiver,2019-12-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a0f,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BETWEEN_YUBATRAIN_SHAWNSBEACH,Transceiver,39.20442,-121.62903,active,,VR2TX,Transceiver,2019-01-02,,2019-01-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a10,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_AFTERBAY_OUTLET,Acoustic,39.4564,-121.63464,active,,VR2W,Acoustic,2020-01-30,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a11,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_WEIR_POOL,Acoustic,39.46018,-121.61158,active,,VR2W,Acoustic,2013-05-02,,2017-02-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a12,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BIG_HOLE_EAST,Acoustic,39.4451,-121.63585,active,,VR2W,Acoustic,2010-03-10,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a13,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BEAR_R,Transceiver,38.93989,-121.57228,active,,VR2TX,Transceiver,2018-06-04,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a14,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SHANGHAI_TEMP,Acoustic,39.08127,-121.60216,active,,VR2W,Acoustic,2013-01-31,,2013-03-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a15,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BEER_CAN_UPSTREAM,Acoustic,38.88548,-121.61482,active,,VR2,Acoustic,2008-09-04,,2009-10-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a16,PATH.DWRPREDATOR09,PATH,NE PACIFIC,AFTERBAY_WESTERNCANAL_NORTH,Acoustic,39.5052,-121.68621,active,,VR2W,Acoustic,2020-05-15,,2020-08-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a17,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_GW_POOL_1,Acoustic,39.47135,-121.58344,active,,VR2,Acoustic,2008-09-04,,2009-05-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a18,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SUNSET_PUMPS_HALF_MILE_ABOVE,Acoustic,39.25175,-121.63467,active,,VR2W,Acoustic,2010-05-03,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a19,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_GOOSE,Transceiver,39.40606,-121.61649,active,,VR2W,Transceiver,2009-12-02,,2012-08-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a1a,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_STAR_BEND,Acoustic,39.01133,-121.59847,active,,VR2,Acoustic,2008-03-06,,2010-05-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a1b,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_HWY_20,Acoustic,39.13925,-121.60711,active,,VR2,Acoustic,2007-12-20,,2010-05-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a1c,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BEER_CAN_UPSTREAM,Acoustic,38.88548,-121.61482,active,,VR2W,Acoustic,2009-12-14,,2013-03-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a1d,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_YUBA_MOUTH,Acoustic,39.13069,-121.59606,active,,VR2W,Acoustic,2007-10-04,,2008-06-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a1e,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_RIVER_BEND,Acoustic,39.5106,-121.5775,active,,VR2W,Acoustic,2010-08-23,,2013-07-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a1f,PATH.DWRPREDATOR09,PATH,NE PACIFIC,SAC_VERONA_DOWN_RR,Transceiver,38.7812,-121.61284,active,,VR2TX,Transceiver,2018-05-07,,2020-11-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a20,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BELOW_G95,Transceiver,39.4236,-121.62344,active,,VR2TX,Transceiver,2022-12-29,,2023-02-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a21,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_HOUR,Acoustic,39.42288,-121.62422,active,,VR2W,Acoustic,2010-02-04,,2011-08-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a22,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_GRIDLEY,Acoustic,39.35406,-121.63163,active,,VR2,Acoustic,2007-12-20,,2008-03-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a23,PATH.DWRPREDATOR09,PATH,NE PACIFIC,SAC_VERONA_DOWN_RR,Transceiver,38.7812,-121.61284,active,,VR2W,Transceiver,2010-06-17,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a24,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SUNSET_HOLE,Acoustic,39.24749,-121.63575,active,,VR2W,Acoustic,2010-05-10,,2011-07-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a25,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_GRIDLEY_SWAMPYBEND_RL,Transceiver,39.37128,-121.64934,active,,VR2TX,Transceiver,2022-12-28,,2023-01-30,,0.0
