FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_66f3,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-01,Acoustic,45.4343,-73.7338,closed,St Lawence River,VR2W,Acoustic,2018-04-23,2019-12-09,2018-11-26,2,13.3
stations_receivers.fid-331d9637_18f3d472e51_66f4,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LAN-03,Acoustic,45.9314,-73.2208,closed,St Lawence River,VR2W,Acoustic,2014-04-22,2014-12-01,2014-11-26,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_66f5,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON24,Acoustic,46.8723,-71.1323,closed,St Lawence River,VR2W,Acoustic,2017-05-02,2017-11-08,2017-11-07,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_66f6,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON20,Acoustic,46.9924,-70.5518,closed,St Lawence River,VR2W,Acoustic,2018-05-14,2018-11-09,2018-10-19,1,14.4
stations_receivers.fid-331d9637_18f3d472e51_66f7,LSB,UNAFFILIATED,NW ATLANTIC,SAG08,Transceiver,48.23824,-70.09779,active,,VR2W,Transceiver,2016-05-03,2016-11-21,2016-11-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66f8,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORN08,Acoustic,47.0383,-70.8544,closed,St Lawence River,VR2W,Acoustic,2013-04-22,2013-11-25,2013-11-20,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_66f9,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LAN-05,Acoustic,45.9278,-73.2115,closed,St Lawence River,VR2W,Acoustic,2014-04-22,2014-12-01,2014-11-26,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_66fa,LSB,UNAFFILIATED,NW ATLANTIC,SO-01,Acoustic,46.05353,-73.08823,active,,VR2W,Acoustic,2019-04-23,,2019-11-04,,13.9
stations_receivers.fid-331d9637_18f3d472e51_66fb,LSB,UNAFFILIATED,NW ATLANTIC,SAG01,Acoustic,48.14562,-69.84681,active,,VR2W,Acoustic,2019-05-07,2019-10-04,2019-10-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66fc,LSB,UNAFFILIATED,NW ATLANTIC,CBH-04-01,Acoustic,45.26307,-73.96033,active,,VR2W,Acoustic,2019-04-15,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_66fd,LSB,UNAFFILIATED,NW ATLANTIC,SAM02,Acoustic,49.14403,-66.46517,active,,VR2W,Acoustic,2019-05-24,2019-11-22,2019-10-11,1,334.2
stations_receivers.fid-331d9637_18f3d472e51_66fe,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IBO-03,Acoustic,45.8318,-73.2953,closed,St Lawence River,VR2W,Acoustic,2015-04-28,2016-01-11,2015-11-24,1,6.4
stations_receivers.fid-331d9637_18f3d472e51_66ff,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR02,Acoustic,48.6146,-64.2785,closed,St Lawence River,VR2W,Acoustic,2016-05-25,2016-11-08,2016-11-08,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_6700,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ANB01,Acoustic,46.9232,-70.7886,closed,St Lawence River,VR2W,Acoustic,2016-04-20,2016-12-07,2016-10-25,1,286.5
stations_receivers.fid-331d9637_18f3d472e51_6701,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LOU05,Acoustic,47.956,-69.7821,closed,St Lawence River,VR2W,Acoustic,2013-04-24,2013-11-25,2013-11-14,1,4.0
stations_receivers.fid-331d9637_18f3d472e51_6702,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGS03,Acoustic,47.1392,-70.4238,closed,St Lawence River,VR2W,Acoustic,2015-10-28,2016-04-27,2016-04-25,1,300.3
stations_receivers.fid-331d9637_18f3d472e51_6703,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PCH-09,Acoustic,45.4706,-73.5032,closed,St Lawence River,VR2W,Acoustic,2013-07-11,2013-11-19,2013-11-15,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_6704,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA03,Acoustic,48.7822,-64.3894,closed,St Lawence River,VR2W,Acoustic,2019-06-13,2019-11-07,2019-10-16,1,1.3
stations_receivers.fid-331d9637_18f3d472e51_6705,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON23,Acoustic,46.8737,-71.1378,closed,St Lawence River,VR2W,Acoustic,2017-05-02,2017-11-08,2017-11-07,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_6706,LSB,UNAFFILIATED,NW ATLANTIC,YAM,Acoustic,46.05755,-72.94298,active,,VR2W,Acoustic,2018-04-24,2018-06-19,,1,2950.8
stations_receivers.fid-331d9637_18f3d472e51_6707,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAS02,Acoustic,48.1896,-65.9037,closed,St Lawence River,VR2W,Acoustic,2015-05-27,2015-10-15,2015-10-12,1,21.5
stations_receivers.fid-331d9637_18f3d472e51_6708,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ALP04,Acoustic,46.1129,-73.0134,closed,St Lawence River,VR2W,Acoustic,2015-05-07,2015-11-20,2015-11-03,1,130.6
stations_receivers.fid-331d9637_18f3d472e51_6709,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PLA01,Acoustic,48.6261,-64.1658,closed,St Lawence River,VR2W,Acoustic,2017-05-25,2017-11-24,2017-10-11,1,132.4
stations_receivers.fid-331d9637_18f3d472e51_670a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JC07,Acoustic,46.6447,-71.6607,closed,St Lawence River,VR2W,Acoustic,2019-05-14,2019-11-18,2019-09-25,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_670b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA02,Acoustic,48.7756,-64.4081,closed,St Lawence River,VR2W,Acoustic,2013-07-03,2013-10-14,2013-10-08,3,2.7
stations_receivers.fid-331d9637_18f3d472e51_670c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PJC-02,Acoustic,45.5253,-73.5301,closed,St Lawence River,VR2W,Acoustic,2019-04-15,,2019-11-11,,36.0
stations_receivers.fid-331d9637_18f3d472e51_670d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JC02,Acoustic,46.6688,-71.7474,closed,St Lawence River,VR2W,Acoustic,2013-05-03,2013-07-07,2013-07-05,1,0.8
stations_receivers.fid-331d9637_18f3d472e51_670e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR01,Acoustic,48.6123,-64.3276,closed,St Lawence River,VR2W,Acoustic,2013-07-08,2013-10-14,2013-10-07,3,4.5
stations_receivers.fid-331d9637_18f3d472e51_670f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA08,Acoustic,48.7801,-64.3736,closed,St Lawence River,VR2W,Acoustic,2015-05-23,2015-10-15,2015-10-11,1,112.5
stations_receivers.fid-331d9637_18f3d472e51_6710,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BON02,Acoustic,48.039,-65.4773,closed,St Lawence River,VR2W,Acoustic,2015-05-27,2015-10-15,2015-10-12,1,1.3
stations_receivers.fid-331d9637_18f3d472e51_6711,LSB,UNAFFILIATED,NW ATLANTIC,SAG11,Acoustic,48.3844,-70.56104,active,,VR2W,Acoustic,2019-05-06,2019-11-19,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6712,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA04,Acoustic,48.7796,-64.3842,closed,St Lawence River,VR2W,Acoustic,2018-05-30,2018-11-27,2018-10-10,1,24.8
stations_receivers.fid-331d9637_18f3d472e51_6713,LSB,UNAFFILIATED,NW ATLANTIC,MEC01,Acoustic,49.02288,-66.94733,active,,VR2W,Acoustic,2017-05-17,2017-11-22,2017-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6714,LSB,UNAFFILIATED,NW ATLANTIC,SRO04,Acoustic,46.75792,-71.26629,active,,VR2W,Acoustic,2018-04-23,2018-11-23,2018-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6715,LSB,UNAFFILIATED,NW ATLANTIC,AIG02,Acoustic,47.66455,-70.09026,active,,VR2W,Acoustic,2018-05-01,2018-11-23,2018-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6716,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAC02,Acoustic,47.3828,-70.3419,closed,St Lawence River,VR2W,Acoustic,2013-04-22,2013-11-25,2013-11-04,1,2.5
stations_receivers.fid-331d9637_18f3d472e51_6717,LSB,UNAFFILIATED,NW ATLANTIC,SAG03,Acoustic,48.2348,-69.97665,active,,VR2W,Acoustic,2015-06-01,2015-11-16,2015-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6718,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGS03,Acoustic,47.1392,-70.4238,closed,St Lawence River,VR2W,Acoustic,2014-11-17,,2015-05-11,,5.6
stations_receivers.fid-331d9637_18f3d472e51_6719,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ALP06,Acoustic,46.0946,-73.0566,closed,St Lawence River,VR2W,Acoustic,2018-04-19,2019-11-26,2018-11-16,2,870.6
stations_receivers.fid-331d9637_18f3d472e51_671a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ASA01,Acoustic,47.2672,-70.2432,closed,St Lawence River,VR2W,Acoustic,2015-05-13,2015-10-30,2015-10-28,1,3.8
stations_receivers.fid-331d9637_18f3d472e51_671b,LSB,UNAFFILIATED,NW ATLANTIC,LSL-21,Acoustic,45.34084,-73.90411,active,,VR2W,Acoustic,2015-04-30,2016-01-11,2015-11-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_671c,LSB,UNAFFILIATED,NW ATLANTIC,ESC02,Acoustic,48.29254,-69.43482,active,,VR2W,Acoustic,2018-05-24,2018-11-26,2018-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_671d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-02,Acoustic,45.4295,-73.7333,closed,St Lawence River,VR2W,Acoustic,2019-04-17,,2019-11-19,,6.4
stations_receivers.fid-331d9637_18f3d472e51_671e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-03,Acoustic,46.0268,-73.1729,closed,St Lawence River,VR2W,Acoustic,2013-04-10,2013-11-19,2013-11-06,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_671f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ESP04,Acoustic,48.4212,-64.3137,closed,St Lawence River,VR2W,Acoustic,2014-05-13,2014-10-27,2014-10-15,1,4.0
stations_receivers.fid-331d9637_18f3d472e51_6720,LSB,UNAFFILIATED,NW ATLANTIC,LSB-POR01,Transceiver,46.6837,-71.8656,closed,St Lawence River,VR2TX,Transceiver,2019-05-13,2019-11-18,2019-10-31,1,1.9
stations_receivers.fid-331d9637_18f3d472e51_6721,LSB,UNAFFILIATED,NW ATLANTIC,RDP04,Acoustic,45.67169,-73.55597,active,,VR2W,Acoustic,2019-04-17,,2019-11-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6722,LSB,UNAFFILIATED,NW ATLANTIC,RIC05,Acoustic,45.92644,-73.15654,active,,VR2W,Acoustic,2019-04-16,,2019-11-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6723,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR03,Acoustic,48.6027,-64.2868,closed,St Lawence River,VR2W,Acoustic,2019-06-11,2019-11-07,2019-10-16,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_6724,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON37,"Acoustic,Sentinel",46.8877,-71.1228,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2014-04-30,2014-11-25,2014-11-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6725,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PMO-02,Acoustic,45.5853,-73.4986,closed,St Lawence River,VR2W,Acoustic,2018-04-20,2019-12-06,2018-11-26,3,26.9
stations_receivers.fid-331d9637_18f3d472e51_6726,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IBO-01,Acoustic,45.8399,-73.3157,closed,St Lawence River,VR2W,Acoustic,2014-04-23,2014-10-17,2014-10-15,1,1.9
stations_receivers.fid-331d9637_18f3d472e51_6727,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PJC-01,Acoustic,45.5253,-73.5399,closed,St Lawence River,VR2W,Acoustic,2019-04-15,,2019-11-11,,204.2
stations_receivers.fid-331d9637_18f3d472e51_6728,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BON03,Acoustic,48.027,-65.4799,closed,St Lawence River,VR2W,Acoustic,2017-05-24,2017-11-24,2017-10-09,1,65.5
stations_receivers.fid-331d9637_18f3d472e51_6729,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ASA05,Acoustic,47.2167,-70.3299,closed,St Lawence River,VR2W,Acoustic,2018-05-01,2018-11-26,2018-10-31,1,80.3
stations_receivers.fid-331d9637_18f3d472e51_672a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE05,Transceiver,46.8264,-71.1788,closed,St Lawence River,VR2TX,Transceiver,2019-05-08,2019-11-18,2019-11-05,1,2.5
stations_receivers.fid-331d9637_18f3d472e51_672b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ILM01,Acoustic,47.2512,-70.4298,closed,St Lawence River,VR2W,Acoustic,2019-05-16,2019-11-21,2019-10-30,1,93.9
stations_receivers.fid-331d9637_18f3d472e51_672c,LSB,UNAFFILIATED,NW ATLANTIC,MAU05,Acoustic,46.36584,-72.55414,active,,VR2W,Acoustic,2015-05-08,2015-11-20,2015-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_672d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON22,Acoustic,46.8747,-71.1442,closed,St Lawence River,VR2W,Acoustic,2019-05-17,2019-11-07,2019-10-28,1,5.4
stations_receivers.fid-331d9637_18f3d472e51_672e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE06,Acoustic,46.838,-71.1554,closed,St Lawence River,VR2W,Acoustic,2018-04-23,2018-11-23,2018-10-25,1,88.2
stations_receivers.fid-331d9637_18f3d472e51_672f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-RIC-03,Acoustic,45.8691,-73.1493,closed,St Lawence River,VR2W,Acoustic,2017-04-12,2017-07-04,,1,22.6
stations_receivers.fid-331d9637_18f3d472e51_6730,LSB,UNAFFILIATED,NW ATLANTIC,LSB-RIC-03,Acoustic,45.8691,-73.1493,closed,St Lawence River,VR2W,Acoustic,2018-04-17,2019-12-06,2018-11-13,2,68.3
stations_receivers.fid-331d9637_18f3d472e51_6731,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON22,Acoustic,46.9894,-70.5517,closed,St Lawence River,VR2W,Acoustic,2013-04-24,2013-11-25,2013-11-06,3,4.5
stations_receivers.fid-331d9637_18f3d472e51_6732,LSB,UNAFFILIATED,NW ATLANTIC,BAR10,Acoustic,48.58271,-64.29224,active,,VR2W,Acoustic,2019-10-29,2020-06-19,,1,6.0
stations_receivers.fid-331d9637_18f3d472e51_6733,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ANB01,Acoustic,46.9232,-70.7886,closed,St Lawence River,VR2W,Acoustic,2015-05-06,2015-10-30,2015-10-26,1,4.0
stations_receivers.fid-331d9637_18f3d472e51_6734,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LAN-01,Acoustic,45.9357,-73.2315,closed,St Lawence River,VR2W,Acoustic,2019-04-18,,2019-11-20,,12.3
stations_receivers.fid-331d9637_18f3d472e51_6735,LSB,UNAFFILIATED,NW ATLANTIC,SRO01,Acoustic,46.76149,-71.24329,active,,VR2W,Acoustic,2019-05-15,,,,24.6
stations_receivers.fid-331d9637_18f3d472e51_6736,LSB,UNAFFILIATED,NW ATLANTIC,SAG06,Acoustic,48.26376,-70.19054,active,,VR2W,Acoustic,2017-05-08,2017-11-08,2017-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6737,LSB,UNAFFILIATED,NW ATLANTIC,ECL-02,Acoustic,45.3064,-73.92538,active,,VR2W,Acoustic,2016-06-15,2016-12-20,2016-12-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6738,LSB,UNAFFILIATED,NW ATLANTIC,LOU,Acoustic,46.22196,-72.92471,active,,VR2W,Acoustic,2017-04-18,2017-10-03,2017-10-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6739,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA03,Acoustic,48.7822,-64.3894,closed,St Lawence River,VR2W,Acoustic,2017-05-30,2017-11-22,2017-10-12,1,1.3
stations_receivers.fid-331d9637_18f3d472e51_673a,LSB,UNAFFILIATED,NW ATLANTIC,CBH-05-03,Acoustic,45.29333,-73.92587,active,,VR2W,Acoustic,2016-05-18,2016-12-20,2016-12-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_673b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORN09,Acoustic,47.035,-70.8506,closed,St Lawence River,VR2W,Acoustic,2019-05-08,2019-11-19,2019-11-05,1,133.0
stations_receivers.fid-331d9637_18f3d472e51_673c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GEN26,Acoustic,46.4208,-72.374,closed,St Lawence River,VR2W,Acoustic,2019-05-13,2019-11-18,2019-10-08,1,40.1
stations_receivers.fid-331d9637_18f3d472e51_673d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGN07,Acoustic,47.1826,-70.4853,closed,St Lawence River,VR2W,Acoustic,2019-05-16,2019-11-07,2019-11-04,1,2643.2
stations_receivers.fid-331d9637_18f3d472e51_673e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON19,Acoustic,46.9879,-70.5495,closed,St Lawence River,VR2W,Acoustic,2015-05-12,2015-09-30,2015-09-30,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_673f,LSB,UNAFFILIATED,NW ATLANTIC,ALP13,Acoustic,46.05764,-73.16339,active,,VR2W,Acoustic,2018-04-19,2019-12-06,2018-11-13,2,32.2
stations_receivers.fid-331d9637_18f3d472e51_6740,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR04,Acoustic,46.2795,-72.6223,closed,St Lawence River,VR2W,Acoustic,2017-04-25,2017-11-30,2017-11-28,1,209.7
stations_receivers.fid-331d9637_18f3d472e51_6741,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LAN-01,Acoustic,45.9357,-73.2315,closed,St Lawence River,VR2W,Acoustic,2014-04-22,2014-12-01,2014-11-26,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_6742,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-04,Acoustic,45.421,-73.7335,closed,St Lawence River,VR2W,Acoustic,2014-04-17,2014-11-07,2014-11-06,1,9.5
stations_receivers.fid-331d9637_18f3d472e51_6743,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ESP01,Acoustic,48.4158,-64.3145,closed,St Lawence River,VR2W,Acoustic,2015-05-22,2015-10-15,2015-10-11,1,105.0
stations_receivers.fid-331d9637_18f3d472e51_6744,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON30,"Acoustic,Sentinel",46.8824,-71.1362,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2014-05-01,2014-11-11,2014-10-29,1,6.7
stations_receivers.fid-331d9637_18f3d472e51_6745,LSB,UNAFFILIATED,NW ATLANTIC,ESMA14,Transceiver,46.22291,-72.84377,active,,VR2W,Transceiver,2018-04-23,2019-11-27,2018-11-19,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_6746,LSB,UNAFFILIATED,NW ATLANTIC,BAR09,Acoustic,48.61715,-64.27619,active,,VR2W,Acoustic,2016-11-08,2017-05-30,2017-05-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6747,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA04,Acoustic,48.7796,-64.3842,closed,St Lawence River,VR2W,Acoustic,2013-06-26,2013-10-14,2013-10-08,3,1.8
stations_receivers.fid-331d9637_18f3d472e51_6748,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS07,Acoustic,46.8494,-70.9794,closed,St Lawence River,VR2W,Acoustic,2017-04-28,2017-11-08,2017-11-07,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_6749,LSB,UNAFFILIATED,NW ATLANTIC,SAG12,Acoustic,48.34066,-70.79783,active,,VR2W,Acoustic,2019-05-06,2019-11-19,2019-10-02,1,66.4
stations_receivers.fid-331d9637_18f3d472e51_674a,LSB,UNAFFILIATED,NW ATLANTIC,ESMA5,Acoustic,46.26602,-72.69504,active,,VR2W,Acoustic,2019-04-25,,2019-11-11,,82.6
stations_receivers.fid-331d9637_18f3d472e51_674b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GEN20-2,Acoustic,46.417,-72.3682,closed,St Lawence River,VR2W,Acoustic,2015-10-06,2016-07-14,2016-07-12,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_674c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PMO-02,Acoustic,45.5853,-73.4986,closed,St Lawence River,VR2W,Acoustic,2015-05-01,2016-01-11,2015-11-23,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_674d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ASA04,Acoustic,47.4058,-70.1855,closed,St Lawence River,VR2W,Acoustic,2014-05-05,2014-11-11,2014-10-28,1,6.1
stations_receivers.fid-331d9637_18f3d472e51_674e,LSB,UNAFFILIATED,NW ATLANTIC,OUE17,Acoustic,47.42996,-70.00446,active,,VR2W,Acoustic,2016-05-05,2016-11-23,2016-11-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_674f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR03,Acoustic,48.6027,-64.2868,closed,St Lawence River,VR2W,Acoustic,2018-05-29,2019-10-29,2018-10-29,2,0.7
stations_receivers.fid-331d9637_18f3d472e51_6750,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGS02,Acoustic,47.1331,-70.4044,closed,St Lawence River,VR2W,Acoustic,2014-05-05,2014-11-19,2014-11-17,1,6.3
stations_receivers.fid-331d9637_18f3d472e51_6751,LSB,UNAFFILIATED,NW ATLANTIC,ECL-03,Acoustic,45.31328,-73.92194,active,,VR2W,Acoustic,2019-04-26,,2019-11-21,,25.1
stations_receivers.fid-331d9637_18f3d472e51_6752,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-05,Acoustic,46.0262,-73.164,closed,St Lawence River,VR2W,Acoustic,2013-04-10,2013-11-19,2013-11-06,1,2.7
stations_receivers.fid-331d9637_18f3d472e51_6753,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ALP06,Acoustic,46.0946,-73.0566,closed,St Lawence River,VR2W,Acoustic,2019-04-23,,2019-11-19,,772.5
stations_receivers.fid-331d9637_18f3d472e51_6754,LSB,UNAFFILIATED,NW ATLANTIC,CAC07,Acoustic,47.94175,-69.51509,active,,VR2W,Acoustic,2018-05-01,2018-11-26,2018-11-01,1,0.0
