FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-136e,PATH.UCDHIST,PATH,NE PACIFIC,SR_GB503R,Acoustic,38.48916,-121.55438,active,,VR2W,Acoustic,2008-11-16,,2009-05-26,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-136d,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWCHIBEND_W,Acoustic,38.88435,-121.8167,active,,VR2W,Acoustic,2013-10-17,,2014-04-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-136c,PATH.UCDHIST,PATH,NE PACIFIC,ANTIOCHS,Acoustic,38.02077,-121.82038,active,,VR2,Acoustic,2006-11-27,,2007-02-02,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-136b,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVFEATHER,Acoustic,38.76546,-121.64672,active,,VR2,Acoustic,2007-07-11,,2007-10-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-136a,PATH.UCDHIST,PATH,NE PACIFIC,SR_CHIW,Acoustic,40.2444,-122.1778,active,,VR2,Acoustic,2010-07-01,,2010-10-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1369,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVTISDALE_E1,Acoustic,39.03581,-121.82935,active,,VR2W,Acoustic,2014-04-02,,2014-07-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1368,PATH.UCDHIST,PATH,NE PACIFIC,ANTIOCHBRIDGE09,Acoustic,38.02097,-121.75164,active,,VR2W,Acoustic,2014-02-19,,2014-08-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1367,PATH.UCDHIST,PATH,NE PACIFIC,FR_UPPER_ROB_POOL,Acoustic,39.46703,-121.59606,active,,VR2W,Acoustic,2009-07-20,,2009-08-24,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-1366,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_24_2009,Acoustic,37.94,-122.46677,active,,VR2W,Acoustic,2015-10-27,,2016-01-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1365,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVTISDALE_E1,Acoustic,39.03581,-121.82935,active,,VR2W,Acoustic,2018-02-15,,2018-05-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1364,PATH.UCDHIST,PATH,NE PACIFIC,FRANKSTRACTW,Acoustic,38.05547,-121.66712,active,,VR2,Acoustic,2008-08-22,,2008-11-17,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-1363,PATH.UCDHIST,PATH,NE PACIFIC,FISHERMANSCUT_2,Acoustic,38.06782,-121.6488,active,,VR2W,Acoustic,2016-11-23,,2017-05-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1362,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_28_2009,Acoustic,37.94161,-122.47368,active,,VR2W,Acoustic,2010-12-07,,2011-06-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1361,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVFEATHER2,Acoustic,38.77024,-121.63306,active,,VR2,Acoustic,2009-08-20,,2009-11-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1360,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR09_1,Acoustic,37.81415,-122.35849,active,,VR2W,Acoustic,2008-12-02,,2009-05-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-135f,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWORD2,Acoustic,39.56482,-122.00021,active,,VR2W,Acoustic,2015-11-05,,2016-04-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-135e,PATH.UCDHIST,PATH,NE PACIFIC,SR_KNIGHTSBR_W,Acoustic,38.80212,-121.71994,active,,VR2W,Acoustic,2008-08-29,,2008-10-31,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-135d,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWGEORGIA,Acoustic,38.23961,-121.52519,active,,VR2W,Acoustic,2013-07-03,,2013-10-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-135c,PATH.UCDHIST,PATH,NE PACIFIC,SR_BENDBRW,Acoustic,40.26821,-122.21555,active,,VR2,Acoustic,2006-07-17,,2006-11-22,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-135b,PATH.UCDHIST,PATH,NE PACIFIC,GG7_5,Transceiver,37.82542,-122.45993,active,,VR2,Transceiver,2008-01-30,,2008-04-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-135a,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_2_2009,Acoustic,37.93361,-122.42132,active,,VR2W,Acoustic,2010-01-07,,2010-07-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1359,PATH.UCDHIST,PATH,NE PACIFIC,RIOVISTABR02,Acoustic,38.15869,-121.68384,active,,VR2W,Acoustic,2016-11-22,,2017-05-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1358,PATH.UCDHIST,PATH,NE PACIFIC,MOK_TOWER_PK,Acoustic,38.10982,-121.50048,active,,VR2W,Acoustic,2012-02-08,,2012-06-26,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-1357,PATH.UCDHIST,PATH,NE PACIFIC,CARBR01,Acoustic,38.06383,-122.22697,active,,VR2W,Acoustic,2015-06-03,,2015-10-26,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-1356,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWIRVINEFINCH2,Acoustic,39.73149,-121.97423,active,,VR2W,Acoustic,2011-10-21,,2012-02-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1355,PATH.UCDHIST,PATH,NE PACIFIC,MOK_NORTHFORK,Acoustic,38.22322,-121.50727,active,,VR2,Acoustic,2007-03-26,,2007-07-11,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-1354,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR05_1,Acoustic,37.81944,-122.34116,active,,VR2W,Acoustic,2009-05-06,,2009-11-19,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-1353,PATH.UCDHIST,PATH,NE PACIFIC,BATTLECK06,Acoustic,40.39475,-122.16283,active,,VR2W,Acoustic,2010-12-01,,2011-10-01,,0.1
stations_receivers.fid-331d9637_18f3e455cfc_-1352,PATH.UCDHIST,PATH,NE PACIFIC,RICH_POINT_2009,Acoustic,37.90573,-122.3938,active,,VR2W,Acoustic,2013-01-09,,2013-12-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1351,PATH.UCDHIST,PATH,NE PACIFIC,BENBRCENTER,Acoustic,38.03994,-122.12301,active,,VR2W,Acoustic,2009-03-25,,2009-06-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1350,PATH.UCDHIST,PATH,NE PACIFIC,CARBR03,Acoustic,38.06058,-122.22497,active,,VR2W,Acoustic,2015-06-03,,2015-10-26,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-134f,PATH.UCDHIST,PATH,NE PACIFIC,FR_SUNSET_PUMPS,Acoustic,39.24643,-121.63645,active,,VR2,Acoustic,2009-09-15,,2009-10-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-134e,PATH.UCDHIST,PATH,NE PACIFIC,FR_BEER_CAN_UPSTREAM,Acoustic,38.88548,-121.61482,active,,VR2W,Acoustic,2010-02-03,,2010-03-09,,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-134d,PATH.UCDHIST,PATH,NE PACIFIC,SR_MOUTH,Acoustic,38.17392,-121.64831,active,,VR2,Acoustic,2007-04-25,,2007-07-10,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-134c,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWIRVINEFINCH,Acoustic,39.73137,-121.97293,active,,VR2,Acoustic,2007-03-27,,2007-07-12,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-134b,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_22_2009,Acoustic,37.93907,-122.46378,active,,VR2W,Acoustic,2014-08-26,,2015-02-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-134a,PATH.UCDHIST,PATH,NE PACIFIC,GG7_2,Transceiver,37.82794,-122.46168,active,,VR2W,Transceiver,2013-02-14,,2013-04-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1349,PATH.UCDHIST,PATH,NE PACIFIC,FR_STEEP_POOL,Acoustic,39.46206,-121.60453,active,,VR2W,Acoustic,2008-10-02,,2008-10-21,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-1348,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR11,Acoustic,37.80299,-122.37252,active,,VR2W,Acoustic,2009-12-17,,2010-05-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1347,PATH.UCDHIST,PATH,NE PACIFIC,SUTSTMSLS,Acoustic,38.25243,-121.60243,active,,VR2,Acoustic,2006-12-21,,2007-01-18,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-1346,PATH.UCDHIST,PATH,NE PACIFIC,GG1,Transceiver,37.82898,-122.4741,active,,VR2AR,Transceiver,2016-01-20,,2016-04-22,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1345,PATH.UCDHIST,PATH,NE PACIFIC,GG5,Acoustic,37.8112,-122.46778,active,,VR2,Acoustic,2007-02-15,,2007-04-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1344,PATH.UCDHIST,PATH,NE PACIFIC,STEAMBOATSL,Acoustic,38.28498,-121.58683,active,,VR2,Acoustic,2009-11-10,,2010-03-20,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-1343,PATH.UCDHIST,PATH,NE PACIFIC,BATTLECK11,Acoustic,40.37163,-122.16873,active,,VR2W,Acoustic,2009-12-09,,2010-06-24,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-1342,PATH.UCDHIST,PATH,NE PACIFIC,SR_DCCNORTH,Acoustic,38.25708,-121.517,active,,VR2,Acoustic,2007-02-07,,2007-07-10,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-1341,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR17,Acoustic,37.79316,-122.38319,active,,VR2W,Acoustic,2014-01-08,,2014-08-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1340,PATH.UCDHIST,PATH,NE PACIFIC,BENBR01,Acoustic,38.04377,-122.12595,active,,VR2W,Acoustic,2013-01-16,,2013-04-04,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-133f,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_11_2009,Acoustic,37.93494,-122.44098,active,,VR2W,Acoustic,2013-08-05,,2014-01-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-133e,PATH.UCDHIST,PATH,NE PACIFIC,BENBR04,Acoustic,38.03896,-122.12192,active,,VR2,Acoustic,2011-06-16,,2011-10-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-133d,PATH.UCDHIST,PATH,NE PACIFIC,POTATOSLOUGH,Acoustic,38.0864,-121.56249,active,,VR2W,Acoustic,2013-10-11,,2014-05-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-133c,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_25_2009,Acoustic,37.94052,-122.46863,active,,VR2W,Acoustic,2013-08-05,,2014-01-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-133b,PATH.UCDHIST,PATH,NE PACIFIC,FR_FBD_POOL,Acoustic,39.51839,-121.54858,active,,VR2W,Acoustic,2009-05-11,,2009-06-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-133a,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR17,Acoustic,37.79316,-122.38319,active,,VR2W,Acoustic,2011-10-13,,2012-05-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1339,PATH.UCDHIST,PATH,NE PACIFIC,HORSESHOEMOUTH2,Acoustic,38.08438,-121.73895,active,,VR2,Acoustic,2007-12-19,,2008-01-29,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-1338,PATH.UCDHIST,PATH,NE PACIFIC,FR_HWY_70,Acoustic,39.51194,-121.57292,active,,VR2W,Acoustic,2009-10-26,,2009-11-30,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-1337,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVGCID,Acoustic,39.80613,-122.05833,active,,VR2W,Acoustic,2014-11-20,,2015-05-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1336,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVAMERICANE,Acoustic,38.60309,-121.51546,active,,VR2,Acoustic,2010-10-25,,2011-12-09,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-1335,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_21_2009,Acoustic,37.93866,-122.46204,active,,VR2W,Acoustic,2013-08-06,,2014-01-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1334,PATH.UCDHIST,PATH,NE PACIFIC,GG7_2,Transceiver,37.82794,-122.46168,active,,VR2W,Transceiver,2008-08-06,,2008-11-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1333,PATH.UCDHIST,PATH,NE PACIFIC,MOK_GEORGIAS,Acoustic,38.12672,-121.57778,active,,VR2,Acoustic,2009-08-13,,2009-11-13,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-1332,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_2_2009,Acoustic,37.93361,-122.42132,active,,VR2W,Acoustic,2010-07-09,,2010-12-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1331,PATH.UCDHIST,PATH,NE PACIFIC,PORTSTOCK03,Acoustic,38.10327,-121.59132,active,,VR2,Acoustic,2008-05-07,,2008-08-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1330,PATH.UCDHIST,PATH,NE PACIFIC,SR_JELLYSE,Acoustic,40.31772,-122.18997,active,,VR2W,Acoustic,2016-04-12,,2016-07-12,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-132f,PATH.UCDHIST,PATH,NE PACIFIC,SJ_PRISONERSPOINTN,Acoustic,38.06072,-121.5536,active,,VR2W,Acoustic,2015-03-19,,2015-07-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-132e,PATH.UCDHIST,PATH,NE PACIFIC,SR_SRWTPD_E,Acoustic,38.5918,-121.5061,active,,VR2W,Acoustic,2010-12-08,,2011-01-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-132d,PATH.UCDHIST,PATH,NE PACIFIC,FR_COX_2,Acoustic,39.33827,-121.62958,active,,VR2W,Acoustic,2010-07-15,,2010-08-23,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-132c,PATH.UCDHIST,PATH,NE PACIFIC,FR_SUNSET_PUMPS,Acoustic,39.24643,-121.63645,active,,VR2W,Acoustic,2010-07-19,,2010-08-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-132b,PATH.UCDHIST,PATH,NE PACIFIC,SP_ARRAY_1H,Acoustic,38.00867,-122.40402,active,,VR2W,Acoustic,2011-08-11,,2011-10-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-132a,PATH.UCDHIST,PATH,NE PACIFIC,MOK_SOUTHFORK,Acoustic,38.22545,-121.49141,active,,VR2W,Acoustic,2013-04-25,,2013-07-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1329,PATH.UCDHIST,PATH,NE PACIFIC,FR_SUNSET_PUMPS,Acoustic,39.24643,-121.63645,active,,VR2,Acoustic,2007-12-21,,2008-02-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1328,PATH.UCDHIST,PATH,NE PACIFIC,THREEMILE,Acoustic,38.11447,-121.68445,active,,VR2,Acoustic,2011-02-10,,2011-07-27,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-1327,PATH.UCDHIST,PATH,NE PACIFIC,OR_DISCOVBAYS2,Acoustic,37.89234,-121.56702,active,,VR2W,Acoustic,2015-12-15,,2016-05-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1326,PATH.UCDHIST,PATH,NE PACIFIC,SR_DCC,Acoustic,38.24488,-121.50498,active,,VR2,Acoustic,2010-06-08,,2010-10-25,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-1325,PATH.UCDHIST,PATH,NE PACIFIC,SR_CCFBRW,Acoustic,38.57069,-121.51579,active,,VR2,Acoustic,2008-10-31,,2009-02-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1324,PATH.UCDHIST,PATH,NE PACIFIC,FR_TAO_RIGHT,Acoustic,39.45567,-121.63227,active,,VR2,Acoustic,2009-11-30,,2010-02-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1323,PATH.UCDHIST,PATH,NE PACIFIC,BENBR00,Acoustic,38.04488,-122.12698,active,,VR2W,Acoustic,2013-07-17,,2013-11-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1322,PATH.UCDHIST,PATH,NE PACIFIC,FR_HOUR,Acoustic,39.42288,-121.62422,active,,VR2,Acoustic,2009-07-21,,2009-08-25,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-1321,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWPAYNESCK1,Acoustic,40.25534,-122.17332,active,,VR2W,Acoustic,2019-02-06,,2019-07-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1320,PATH.UCDHIST,PATH,NE PACIFIC,MOK_POTATOS,Acoustic,38.11695,-121.49885,active,,VR2,Acoustic,2012-02-28,,2012-07-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-131f,PATH.UCDHIST,PATH,NE PACIFIC,HORSESHOED,Acoustic,38.08169,-121.72103,active,,VR2,Acoustic,2007-10-11,,2007-11-09,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-131e,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_23_2009,Acoustic,37.93953,-122.46531,active,,VR2W,Acoustic,2017-05-16,,2018-01-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-131d,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWSTEAM,Acoustic,38.29982,-121.56978,active,,VR2W,Acoustic,2009-11-10,,2010-03-20,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-131c,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR12A,Acoustic,37.80086,-122.37531,active,,VR2W,Acoustic,2010-11-24,,2011-06-15,,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-131b,PATH.UCDHIST,PATH,NE PACIFIC,ANTIOCHBRIDGE15,Acoustic,38.02424,-121.75169,active,,VR2W,Acoustic,2015-06-03,,2016-01-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-131a,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_2_2009,Acoustic,37.93361,-122.42132,active,,VR2W,Acoustic,2009-05-05,,2009-11-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1319,PATH.UCDHIST,PATH,NE PACIFIC,SF_CONTROL_SE,Acoustic,37.83128,-122.4458,active,,VR2W,Acoustic,2010-12-08,,2011-04-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1318,PATH.UCDHIST,PATH,NE PACIFIC,SR_SRWTPD_OLD,Acoustic,38.5935,-121.5069,active,,VR2W,Acoustic,2013-01-30,,2013-04-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1317,PATH.UCDHIST,PATH,NE PACIFIC,SANTA_CLARA_SHOALS1_N,Acoustic,38.09412,-121.64735,active,,VR2W,Acoustic,2016-08-16,,2016-11-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1316,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR12A,Acoustic,37.80086,-122.37531,active,,VR2W,Acoustic,2011-06-15,,2011-10-31,,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-1315,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWRBDD_W,Acoustic,40.15263,-122.19423,active,,VR2,Acoustic,2012-02-09,,2012-06-19,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-1314,PATH.UCDHIST,PATH,NE PACIFIC,CHIPP13,Acoustic,38.04832,-121.93108,active,,VR2W,Acoustic,2010-03-24,,2010-04-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1313,PATH.UCDHIST,PATH,NE PACIFIC,SR_HORSESHOE_STATERELEASESITE1,Acoustic,38.08068,-121.73062,active,,VR2W,Acoustic,2017-04-25,,2017-12-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1312,PATH.UCDHIST,PATH,NE PACIFIC,HORSESHOEE1,Acoustic,38.0809,-121.73013,active,,VR2,Acoustic,2007-08-14,,2007-09-04,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-1311,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_3_2009,Acoustic,37.93376,-122.42332,active,,VR2W,Acoustic,2013-08-05,,2014-01-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1310,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWDEERCK,Acoustic,39.95647,-122.07872,active,,VR2W,Acoustic,2015-08-12,,2015-11-04,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-130f,PATH.UCDHIST,PATH,NE PACIFIC,SP_ARRAY_2G,Acoustic,37.99849,-122.42007,active,,VR2W,Acoustic,2008-12-19,,2009-02-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-130e,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR05_1,Acoustic,37.81944,-122.34116,active,,VR2W,Acoustic,2010-11-24,,2011-06-15,,0.4
