FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3eb6,GSLHER,OTNGlobal,NW ATLANTIC,BOI05,Transceiver,49.23418,-58.22585,active,,VR2AR,Transceiver,2023-08-30,,,,13.8
stations_receivers.fid-331d9637_18f3d472e51_3eb7,GSLHER,OTNGlobal,NW ATLANTIC,BOI04,Transceiver,49.22766,-58.24212,active,,VR2AR,Transceiver,2022-08-21,2023-08-30,2023-08-30,1,73.6
stations_receivers.fid-331d9637_18f3d472e51_3eb8,GSLHER,OTNGlobal,NW ATLANTIC,PAP02,Transceiver,48.85486,-58.58863,active,,VR2AR,Transceiver,2023-08-30,,,,28.8
stations_receivers.fid-331d9637_18f3d472e51_3eb9,GSLHER,OTNGlobal,NW ATLANTIC,BOI03,Transceiver,49.17483,-58.36158,active,,VR2AR,Transceiver,2021-08-15,2022-08-21,2022-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3eba,GSLHER,OTNGlobal,NW ATLANTIC,BBA01,Transceiver,49.56226,-57.97561,active,,VR2AR,Transceiver,2023-08-20,,,,143.7
stations_receivers.fid-331d9637_18f3d472e51_3ebb,GSLHER,OTNGlobal,NW ATLANTIC,SBW01,Transceiver,51.39338,-56.63427,active,,VR2AR,Transceiver,2023-08-17,,,,1.1
stations_receivers.fid-331d9637_18f3d472e51_3ebc,GSLHER,OTNGlobal,NW ATLANTIC,BBA02,Transceiver,49.56948,-57.96326,active,,VR2AR,Transceiver,2023-08-20,,,,99.5
stations_receivers.fid-331d9637_18f3d472e51_3ebd,GSLHER,OTNGlobal,NW ATLANTIC,SBW07,Transceiver,51.45835,-56.75235,active,,VR2AR,Transceiver,2022-08-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ebe,GSLHER,OTNGlobal,NW ATLANTIC,SBW07,Transceiver,51.45835,-56.75235,active,,VR2AR,Transceiver,2023-08-17,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ebf,GSLHER,OTNGlobal,NW ATLANTIC,BSA05,Transceiver,51.37067,-57.15487,active,,VR2AR,Transceiver,2022-09-10,2023-12-20,2023-12-03,1,11.1
stations_receivers.fid-331d9637_18f3d472e51_3ec0,GSLHER,OTNGlobal,NW ATLANTIC,RSP01,Transceiver,51.37405,-57.62073,active,,VR2AR,Transceiver,2021-09-05,2022-09-09,2022-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ec1,GSLHER,OTNGlobal,NW ATLANTIC,RSP02,Transceiver,51.36627,-57.60798,active,,VR2AR,Transceiver,2021-09-05,2022-09-09,2022-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ec2,GSLHER,OTNGlobal,NW ATLANTIC,SBW04,Transceiver,51.4258,-56.69313,active,,VR2AR,Transceiver,2022-08-18,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ec3,GSLHER,OTNGlobal,NW ATLANTIC,BBA03,Transceiver,49.57726,-57.9518,active,,VR2AR,Transceiver,2022-08-20,2023-08-21,2023-08-20,1,124.4
stations_receivers.fid-331d9637_18f3d472e51_3ec4,GSLHER,OTNGlobal,NW ATLANTIC,PAP02,Transceiver,48.85486,-58.58863,active,,VR2AR,Transceiver,2021-08-16,2022-10-30,2022-10-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ec5,GSLHER,OTNGlobal,NW ATLANTIC,BBA03,Transceiver,49.57726,-57.9518,active,,VR2AR,Transceiver,2021-08-13,2022-08-21,2022-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ec6,GSLHER,OTNGlobal,NW ATLANTIC,SBW04,Transceiver,51.4258,-56.69313,active,,VR2AR,Transceiver,2023-08-17,,,,1.1
stations_receivers.fid-331d9637_18f3d472e51_3ec7,GSLHER,OTNGlobal,NW ATLANTIC,BSA03,Transceiver,51.37773,-57.2561,active,,VR2AR,Transceiver,2021-09-05,2022-09-09,2022-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ec8,GSLHER,OTNGlobal,NW ATLANTIC,BSA07,Transceiver,51.38943,-57.15537,active,,VR2AR,Transceiver,2022-09-10,2023-11-30,2023-11-30,1,3541.9
stations_receivers.fid-331d9637_18f3d472e51_3ec9,GSLHER,OTNGlobal,NW ATLANTIC,BSA03,Transceiver,51.37773,-57.2561,active,,VR2AR,Transceiver,2022-09-09,2023-12-20,2023-12-03,1,25.6
stations_receivers.fid-331d9637_18f3d472e51_3eca,GSLHER,OTNGlobal,NW ATLANTIC,SBW08,Transceiver,51.4692,-56.77212,active,,VR2AR,Transceiver,2023-08-17,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ecb,GSLHER,OTNGlobal,NW ATLANTIC,SBW10,Transceiver,51.49083,-56.81157,active,,VR2AR,Transceiver,2022-08-18,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ecc,GSLHER,OTNGlobal,NW ATLANTIC,SJI01,Transceiver,50.79542,-57.31993,active,,VR2AR,Transceiver,2021-08-09,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ecd,GSLHER,OTNGlobal,NW ATLANTIC,BOI03,Transceiver,49.17483,-58.36158,active,,VR2AR,Transceiver,2022-11-03,2023-08-23,2023-08-23,1,12.3
stations_receivers.fid-331d9637_18f3d472e51_3ece,GSLHER,OTNGlobal,NW ATLANTIC,BOI04,Transceiver,49.22766,-58.24212,active,,VR2AR,Transceiver,2023-08-30,,,,20.4
stations_receivers.fid-331d9637_18f3d472e51_3ecf,GSLHER,OTNGlobal,NW ATLANTIC,BSA01,Transceiver,51.38042,-57.42775,active,,VR2AR,Transceiver,2022-09-09,2023-12-20,2023-12-03,1,23.0
stations_receivers.fid-331d9637_18f3d472e51_3ed0,GSLHER,OTNGlobal,NW ATLANTIC,PAP02,Transceiver,48.85486,-58.58863,active,,VR2AR,Transceiver,2022-10-30,2023-09-01,2023-08-30,1,70.7
stations_receivers.fid-331d9637_18f3d472e51_3ed1,GSLHER,OTNGlobal,NW ATLANTIC,BBA02,Transceiver,49.56948,-57.96326,active,,VR2AR,Transceiver,2022-08-20,2023-08-21,2023-08-20,1,40.4
stations_receivers.fid-331d9637_18f3d472e51_3ed2,GSLHER,OTNGlobal,NW ATLANTIC,BSA02,Transceiver,51.3892,-57.28168,active,,VR2AR,Transceiver,2022-09-09,2023-12-20,2023-12-03,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_3ed3,GSLHER,OTNGlobal,NW ATLANTIC,BBA01,Transceiver,49.56226,-57.97561,active,,VR2AR,Transceiver,2021-08-13,2022-08-21,2022-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ed4,GSLHER,OTNGlobal,NW ATLANTIC,BOI05,Transceiver,49.23418,-58.22585,active,,VR2AR,Transceiver,2021-08-15,2022-08-21,2022-08-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ed5,GSLHER,OTNGlobal,NW ATLANTIC,PAP03_B,Transceiver,48.6696,-58.72938,active,,VR2AR,Transceiver,2023-08-25,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ed6,GSLHER,OTNGlobal,NW ATLANTIC,BOI05,Transceiver,49.23418,-58.22585,active,,VR2AR,Transceiver,2022-08-21,2023-08-30,2023-08-30,1,48.6
stations_receivers.fid-331d9637_18f3d472e51_3ed7,GSLHER,OTNGlobal,NW ATLANTIC,BSA08,Transceiver,51.40747,-57.07558,active,,VR2AR,Transceiver,2022-09-10,2023-12-20,2023-12-03,1,7.5
stations_receivers.fid-331d9637_18f3d472e51_3ed8,GSLHER,OTNGlobal,NW ATLANTIC,SJI02,Transceiver,50.9525,-57.20973,active,,VR2AR,Transceiver,2023-08-16,,,,48.5
stations_receivers.fid-331d9637_18f3d472e51_3ed9,GSLHER,OTNGlobal,NW ATLANTIC,SJI01,Transceiver,50.79542,-57.31993,active,,VR2AR,Transceiver,2022-08-19,2023-08-30,2023-08-29,1,86.5
stations_receivers.fid-331d9637_18f3d472e51_3eda,GSLHER,OTNGlobal,NW ATLANTIC,BSA07,Transceiver,51.38943,-57.15537,active,,VR2AR,Transceiver,2023-11-30,,,,3541.9
stations_receivers.fid-331d9637_18f3d472e51_3edb,GSLHER,OTNGlobal,NW ATLANTIC,PAP03,Transceiver,48.57734,-58.73167,active,,VR2AR,Transceiver,2022-10-31,2023-09-26,2023-08-25,1,6.7
stations_receivers.fid-331d9637_18f3d472e51_3edc,GSLHER,OTNGlobal,NW ATLANTIC,RSP01,Transceiver,51.37405,-57.62073,active,,VR2AR,Transceiver,2023-12-03,,,,12.5
stations_receivers.fid-331d9637_18f3d472e51_3edd,GSLHER,OTNGlobal,NW ATLANTIC,BSA05,Transceiver,51.37067,-57.15487,active,,VR2AR,Transceiver,2021-09-05,2022-09-10,2022-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ede,GSLHER,OTNGlobal,NW ATLANTIC,SBW08,Transceiver,51.4692,-56.77212,active,,VR2AR,Transceiver,2022-08-18,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3edf,GSLHER,OTNGlobal,NW ATLANTIC,BSA03,Transceiver,51.37773,-57.2561,active,,VR2AR,Transceiver,2023-12-03,,,,25.6
stations_receivers.fid-331d9637_18f3d472e51_3ee0,GSLHER,OTNGlobal,NW ATLANTIC,BSA07,Transceiver,51.38943,-57.15537,active,,VR2AR,Transceiver,2021-09-05,2022-09-10,2022-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ee1,GSLHER,OTNGlobal,NW ATLANTIC,BSA04,Transceiver,51.36618,-57.17755,active,,VR2AR,Transceiver,2022-09-10,2023-12-20,2023-12-03,1,16.8
stations_receivers.fid-331d9637_18f3d472e51_3ee2,GSLHER,OTNGlobal,NW ATLANTIC,SBW06,Transceiver,51.44753,-56.73265,active,,VR2AR,Transceiver,2023-08-17,,,,1.1
stations_receivers.fid-331d9637_18f3d472e51_3ee3,GSLHER,OTNGlobal,NW ATLANTIC,BOI02,Transceiver,49.16307,-58.3613,active,,VR2AR,Transceiver,2022-08-20,2023-08-23,2023-08-23,1,38.8
stations_receivers.fid-331d9637_18f3d472e51_3ee4,GSLHER,OTNGlobal,NW ATLANTIC,SBW02,Transceiver,51.40417,-56.65382,active,,VR2AR,Transceiver,2023-08-17,,,,1.1
stations_receivers.fid-331d9637_18f3d472e51_3ee5,GSLHER,OTNGlobal,NW ATLANTIC,BBA01,Transceiver,49.56226,-57.97561,active,,VR2AR,Transceiver,2022-08-20,2023-08-21,2023-08-20,1,128.7
stations_receivers.fid-331d9637_18f3d472e51_3ee6,GSLHER,OTNGlobal,NW ATLANTIC,SBW01,Transceiver,51.39338,-56.63427,active,,VR2AR,Transceiver,2022-08-18,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ee7,GSLHER,OTNGlobal,NW ATLANTIC,OPT02,Transceiver,50.13733,-60.0275,active,,VR2AR,Transceiver,2021-10-21,2022-10-17,2022-10-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ee8,GSLHER,OTNGlobal,NW ATLANTIC,BOI03,Transceiver,49.17483,-58.36158,active,,VR2AR,Transceiver,2023-08-23,,,,20.8
stations_receivers.fid-331d9637_18f3d472e51_3ee9,GSLHER,OTNGlobal,NW ATLANTIC,OPT01,Transceiver,50.1475,-60.041,active,,VR2AR,Transceiver,2021-10-21,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3eea,GSLHER,OTNGlobal,NW ATLANTIC,SBW05,Transceiver,51.43672,-56.71295,active,,VR2AR,Transceiver,2023-08-17,,,,1.3
stations_receivers.fid-331d9637_18f3d472e51_3eeb,GSLHER,OTNGlobal,NW ATLANTIC,BOI04,Transceiver,49.22766,-58.24212,active,,VR2AR,Transceiver,2021-08-15,2022-08-21,2022-08-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3eec,GSLHER,OTNGlobal,NW ATLANTIC,BOI01,Transceiver,49.15101,-58.36286,active,,VR2AR,Transceiver,2022-08-20,2023-08-23,2023-08-23,1,27.1
stations_receivers.fid-331d9637_18f3d472e51_3eed,GSLHER,OTNGlobal,NW ATLANTIC,BOI02,Transceiver,49.16307,-58.3613,active,,VR2AR,Transceiver,2021-08-15,2022-08-21,2022-08-20,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_3eee,GSLHER,OTNGlobal,NW ATLANTIC,BSA06,Transceiver,51.3801,-57.11793,active,,VR2AR,Transceiver,2021-09-05,2022-09-10,2022-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3eef,GSLHER,OTNGlobal,NW ATLANTIC,BBA02,Transceiver,49.56948,-57.96326,active,,VR2AR,Transceiver,2021-08-13,2022-08-21,2022-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ef0,GSLHER,OTNGlobal,NW ATLANTIC,PAP01,Transceiver,48.8537,-58.81101,active,,VR2AR,Transceiver,2021-08-16,2022-10-30,2022-10-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ef1,GSLHER,OTNGlobal,NW ATLANTIC,SBW03,Transceiver,51.41498,-56.67347,active,,VR2AR,Transceiver,2022-08-18,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ef2,GSLHER,OTNGlobal,NW ATLANTIC,SBW03,Transceiver,51.41498,-56.67347,active,,VR2AR,Transceiver,2023-08-17,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ef3,GSLHER,OTNGlobal,NW ATLANTIC,SBW05,Transceiver,51.43672,-56.71295,active,,VR2AR,Transceiver,2022-08-18,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ef4,GSLHER,OTNGlobal,NW ATLANTIC,PAP01,Transceiver,48.8537,-58.81101,active,,VR2AR,Transceiver,2023-08-30,,,,36.5
stations_receivers.fid-331d9637_18f3d472e51_3ef5,GSLHER,OTNGlobal,NW ATLANTIC,RSP02,Transceiver,51.36627,-57.60798,active,,VR2AR,Transceiver,2022-09-09,2023-12-20,2023-12-03,1,120.9
stations_receivers.fid-331d9637_18f3d472e51_3ef6,GSLHER,OTNGlobal,NW ATLANTIC,SJI02,Transceiver,50.9525,-57.20973,active,,VR2AR,Transceiver,2021-08-09,2022-08-16,2022-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ef7,GSLHER,OTNGlobal,NW ATLANTIC,BOI02,Transceiver,49.16307,-58.3613,active,,VR2AR,Transceiver,2023-08-23,,,,30.5
stations_receivers.fid-331d9637_18f3d472e51_3ef8,GSLHER,OTNGlobal,NW ATLANTIC,BOI03,Transceiver,49.17483,-58.36158,active,,VR2AR,Transceiver,2022-08-20,,2022-09-14,,18.1
stations_receivers.fid-331d9637_18f3d472e51_3ef9,GSLHER,OTNGlobal,NW ATLANTIC,SJI02,Transceiver,50.9525,-57.20973,active,,VR2AR,Transceiver,2022-08-16,2023-08-17,2023-08-16,1,133.9
stations_receivers.fid-331d9637_18f3d472e51_3efa,GSLHER,OTNGlobal,NW ATLANTIC,BSA08,Transceiver,51.40747,-57.07558,active,,VR2AR,Transceiver,2021-09-05,2022-09-10,2022-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3efb,GSLHER,OTNGlobal,NW ATLANTIC,BBA03,Transceiver,49.57726,-57.9518,active,,VR2AR,Transceiver,2023-08-20,,,,112.4
stations_receivers.fid-331d9637_18f3d472e51_3efc,GSLHER,OTNGlobal,NW ATLANTIC,BOI01,Transceiver,49.15101,-58.36286,active,,VR2AR,Transceiver,2021-08-15,2022-08-21,2022-08-20,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_3efd,GSLHER,OTNGlobal,NW ATLANTIC,HUM02,Transceiver,49.07295,-57.97417,active,,VR2AR,Transceiver,2023-08-24,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3efe,GSLHER,OTNGlobal,NW ATLANTIC,BSA01,Transceiver,51.38042,-57.42775,active,,VR2AR,Transceiver,2021-09-05,2022-09-09,2022-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3eff,GSLHER,OTNGlobal,NW ATLANTIC,HUM01,Transceiver,49.07308,-58.15205,active,,VR2AR,Transceiver,2022-08-23,2023-08-25,2023-08-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3f00,GSLHER,OTNGlobal,NW ATLANTIC,SBW10,Transceiver,51.49083,-56.81157,active,,VR2AR,Transceiver,2023-08-17,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3f01,GSLHER,OTNGlobal,NW ATLANTIC,SBW06,Transceiver,51.44753,-56.73265,active,,VR2AR,Transceiver,2022-08-18,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3f02,GSLHER,OTNGlobal,NW ATLANTIC,PAP01,Transceiver,48.8537,-58.81101,active,,VR2AR,Transceiver,2022-10-30,2023-09-05,2023-08-30,1,40.7
stations_receivers.fid-331d9637_18f3d472e51_3f03,GSLHER,OTNGlobal,NW ATLANTIC,BSA06,Transceiver,51.3801,-57.11793,active,,VR2AR,Transceiver,2022-09-10,2023-12-20,2023-12-03,1,14.8
