FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_111a,CBS,OTNGlobal,NW ATLANTIC,CBS081,Acoustic,47.40885,-60.09132,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2017-05-25,2018-10-17,2018-09-05,1,27.2
stations_receivers.fid-331d9637_18f3e455cfc_111b,CBS,OTNGlobal,NW ATLANTIC,CBS009,Acoustic,47.07188,-60.32703,active,Cape North to St. Paul Island.,VR4,Acoustic,2020-05-03,2023-10-27,,3,25.7
stations_receivers.fid-331d9637_18f3e455cfc_111c,CBS,OTNGlobal,NW ATLANTIC,CBS066,Acoustic,47.36962,-60.23901,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2015-05-30,2016-05-19,2016-05-19,1,48.7
stations_receivers.fid-331d9637_18f3e455cfc_111d,CBS,OTNGlobal,NW ATLANTIC,CBS081,Acoustic,47.40885,-60.09132,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2016-05-20,2017-05-25,2017-05-25,1,15.3
stations_receivers.fid-331d9637_18f3e455cfc_111e,CBS,OTNGlobal,NW ATLANTIC,CBS037,Acoustic,47.29012,-60.07548,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-09-29,2013-08-04,2013-08-01,1,18.4
stations_receivers.fid-331d9637_18f3e455cfc_111f,CBS,OTNGlobal,NW ATLANTIC,CBS227,Acoustic,47.4955,-59.5686,active,Cabot Strait,VR4,Acoustic,2017-06-27,2022-07-05,2022-06-30,5,87.0
stations_receivers.fid-331d9637_18f3e455cfc_1120,CBS,OTNGlobal,NW ATLANTIC,CBS011,Acoustic,47.08172,-60.31234,active,Cape North to St. Paul Island.,VR2,Acoustic,2009-11-11,2010-08-23,2010-08-20,2,2.5
stations_receivers.fid-331d9637_18f3e455cfc_1121,CBS,OTNGlobal,NW ATLANTIC,CBS043,Acoustic,47.24251,-60.15598,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-19,2012-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1122,CBS,OTNGlobal,NW ATLANTIC,CBS004,Acoustic,47.04728,-60.36376,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-04-20,2012-10-03,2012-09-29,1,15.6
stations_receivers.fid-331d9637_18f3e455cfc_1123,CBS,OTNGlobal,NW ATLANTIC,CBS174,Acoustic,47.2737,-60.0267,active,Cabot Strait,VR4,Acoustic,2019-05-17,2022-09-01,2022-08-12,3,33.7
stations_receivers.fid-331d9637_18f3e455cfc_1124,CBS,OTNGlobal,NW ATLANTIC,CBS100,Acoustic,47.45901,-59.90554,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-08,2013-08-04,2013-08-01,1,42.5
stations_receivers.fid-331d9637_18f3e455cfc_1125,CBS,OTNGlobal,NW ATLANTIC,CBS254,Acoustic,47.6086,-59.3339,active,Cabot Strait,VR4,Acoustic,2022-06-30,2023-11-14,,1,34.3
stations_receivers.fid-331d9637_18f3e455cfc_1126,CBS,OTNGlobal,NW ATLANTIC,CBS156,Acoustic,47.60643,-59.35598,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-10-19,2012-04-12,2012-04-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1127,CBS,OTNGlobal,NW ATLANTIC,CBS017,Acoustic,47.11125,-60.26827,active,Cape North to St. Paul Island.,VR2W,Acoustic,2010-08-19,2011-07-15,2011-07-13,1,36.5
stations_receivers.fid-331d9637_18f3e455cfc_1128,CBS,OTNGlobal,NW ATLANTIC,CBS069,Acoustic,47.37731,-60.20883,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-19,2012-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1129,CBS,OTNGlobal,NW ATLANTIC,CBS209,Acoustic,47.4202,-59.7243,active,Cabot Strait,VR4,Acoustic,2022-07-14,,,,45.3
stations_receivers.fid-331d9637_18f3e455cfc_112a,CBS,OTNGlobal,NW ATLANTIC,CBS264,Acoustic,47.2964,-60.1405,active,Cabot Strait,VR2W,Acoustic,2016-05-19,2017-05-24,2017-05-24,1,55.1
stations_receivers.fid-331d9637_18f3e455cfc_112b,CBS,OTNGlobal,NW ATLANTIC,CBS216,Acoustic,47.4494,-59.6637,active,Cabot Strait,VR4,Acoustic,2013-07-31,2017-06-16,2017-06-16,4,5.4
stations_receivers.fid-331d9637_18f3e455cfc_112c,CBS,OTNGlobal,NW ATLANTIC,CBS183,Acoustic,47.3116,-59.9491,active,Cabot Strait,VR4,Acoustic,2017-07-13,2022-09-01,2022-08-12,4,18.6
stations_receivers.fid-331d9637_18f3e455cfc_112d,CBS,OTNGlobal,NW ATLANTIC,CBS198,Acoustic,47.3741,-59.8197,active,Cabot Strait,VR4,Acoustic,2022-10-22,,,,13.0
stations_receivers.fid-331d9637_18f3e455cfc_112e,CBS,OTNGlobal,NW ATLANTIC,CBS237,Acoustic,47.5374,-59.4815,active,Cabot Strait,VR4,Acoustic,2013-07-29,2017-06-16,2017-06-16,3,5.0
stations_receivers.fid-331d9637_18f3e455cfc_112f,CBS,OTNGlobal,NW ATLANTIC,CBS159,Acoustic,47.61362,-59.32648,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-10-19,2012-04-12,2012-04-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1130,CBS,OTNGlobal,NW ATLANTIC,CBS075,Acoustic,47.39327,-60.14998,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2014-07-10,,2014-11-17,,57.4
stations_receivers.fid-331d9637_18f3e455cfc_1131,CBS,OTNGlobal,NW ATLANTIC,CBS022,Acoustic,47.13585,-60.23155,active,Cape North to St. Paul Island.,VR4,Acoustic,2022-10-22,2023-10-31,2023-10-27,1,16.7
stations_receivers.fid-331d9637_18f3e455cfc_1132,CBS,OTNGlobal,NW ATLANTIC,CBS001S,Acoustic,45.65051,-61.41961,active,Canso Strait,VR2W,Acoustic,2011-04-21,2012-04-21,2012-04-21,1,16.7
stations_receivers.fid-331d9637_18f3e455cfc_1133,CBS,OTNGlobal,NW ATLANTIC,CBS171,Acoustic,47.2613,-60.0526,active,Cabot Strait,VR4,Acoustic,2017-07-13,2021-09-01,,3,33.6
stations_receivers.fid-331d9637_18f3e455cfc_1134,CBS,OTNGlobal,NW ATLANTIC,CBS018,Acoustic,47.11617,-60.26093,active,Cape North to St. Paul Island.,VR4,Acoustic,2020-05-01,2023-10-31,2023-10-27,3,39.3
stations_receivers.fid-331d9637_18f3e455cfc_1135,CBS,OTNGlobal,NW ATLANTIC,CBS115,Acoustic,47.49791,-59.7575,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1136,CBS,OTNGlobal,NW ATLANTIC,CBS242,Acoustic,47.5582,-59.438,active,Cabot Strait,VR4,Acoustic,2017-06-27,2022-07-01,2022-06-30,5,39.3
stations_receivers.fid-331d9637_18f3e455cfc_1137,CBS,OTNGlobal,NW ATLANTIC,CBS009,Acoustic,47.07188,-60.32703,active,Cape North to St. Paul Island.,VR2W,Acoustic,2009-11-11,2010-08-27,2010-08-20,2,20.0
stations_receivers.fid-331d9637_18f3e455cfc_1138,CBS,OTNGlobal,NW ATLANTIC,CBS031,Acoustic,47.18014,-60.16544,active,Cape North to St. Paul Island.,VR2W,Acoustic,2010-08-19,2011-07-15,2011-07-13,1,2.1
stations_receivers.fid-331d9637_18f3e455cfc_1139,CBS,OTNGlobal,NW ATLANTIC,CBS208,Acoustic,47.4159,-59.7331,active,Cabot Strait,VR4,Acoustic,2017-06-27,2022-07-26,2022-07-14,4,51.9
stations_receivers.fid-331d9637_18f3e455cfc_113a,CBS,OTNGlobal,NW ATLANTIC,CBS263,Acoustic,47.2908,-60.134,active,Cabot Strait,VR2W,Acoustic,2017-05-24,2018-10-23,2018-10-02,1,26.5
stations_receivers.fid-331d9637_18f3e455cfc_113b,CBS,OTNGlobal,NW ATLANTIC,CBS095,Transceiver,47.44608,-59.95441,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Transceiver,2011-09-21,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_113c,CBS,OTNGlobal,NW ATLANTIC,CBS033,Acoustic,47.26447,-60.09399,active,Cape North to St. Paul Island.,VR2W,Acoustic,2009-10-21,2010-08-27,2010-08-19,2,6.0
stations_receivers.fid-331d9637_18f3e455cfc_113d,CBS,OTNGlobal,NW ATLANTIC,CBS059,Acoustic,47.33783,-60.2451,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-19,2012-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_113e,CBS,OTNGlobal,NW ATLANTIC,CBS104,"Acoustic,Environmental",47.46958,-59.86603,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,"Acoustic,Environmental",2012-09-24,2013-08-25,2013-08-25,2,256.1
stations_receivers.fid-331d9637_18f3e455cfc_113f,CBS,OTNGlobal,NW ATLANTIC,CBS168,Acoustic,47.2487,-60.0782,active,Cabot Strait,VR4,Acoustic,2013-08-03,2016-10-31,2017-07-13,4,3.8
stations_receivers.fid-331d9637_18f3e455cfc_1140,CBS,OTNGlobal,NW ATLANTIC,CBS133,Acoustic,47.54558,-59.58153,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-14,2012-09-12,2012-09-12,2,14.8
stations_receivers.fid-331d9637_18f3e455cfc_1141,CBS,OTNGlobal,NW ATLANTIC,CBS096,Acoustic,47.4482,-59.94501,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-14,2012-09-08,2012-09-08,2,24.3
stations_receivers.fid-331d9637_18f3e455cfc_1142,CBS,OTNGlobal,NW ATLANTIC,CBS084,Acoustic,47.41708,-60.06213,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-08,2013-08-04,2013-08-01,1,11.2
stations_receivers.fid-331d9637_18f3e455cfc_1143,CBS,OTNGlobal,NW ATLANTIC,CBS002,Acoustic,47.03743,-60.37845,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-10-21,2012-04-20,2012-04-20,1,175.3
stations_receivers.fid-331d9637_18f3e455cfc_1144,CBS,OTNGlobal,NW ATLANTIC,CBS104,"Acoustic,Environmental",47.46958,-59.86603,active,Cabot Strait extension between St. Paul's Island and Newfoundland,DST,"Acoustic,Environmental",2012-09-24,2014-05-23,2013-08-25,1,256.1
stations_receivers.fid-331d9637_18f3e455cfc_1145,CBS,OTNGlobal,NW ATLANTIC,CBS022,Acoustic,47.13585,-60.23155,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-09-29,2013-08-30,2013-08-28,1,10.9
stations_receivers.fid-331d9637_18f3e455cfc_1146,CBS,OTNGlobal,NW ATLANTIC,CBS022,Acoustic,47.13585,-60.23155,active,Cape North to St. Paul Island.,VR2W,Acoustic,2009-10-13,2010-08-27,2010-08-19,2,10.8
stations_receivers.fid-331d9637_18f3e455cfc_1147,CBS,OTNGlobal,NW ATLANTIC,CBS068,Acoustic,47.3748,-60.21934,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2017-10-15,2018-10-23,2018-09-05,1,22.4
stations_receivers.fid-331d9637_18f3e455cfc_1148,CBS,OTNGlobal,NW ATLANTIC,CBS172,Acoustic,47.2654,-60.0442,active,Cabot Strait,VR4,Acoustic,2022-08-12,,,,29.4
stations_receivers.fid-331d9637_18f3e455cfc_1149,CBS,OTNGlobal,NW ATLANTIC,CBS079,Acoustic,47.40361,-60.11074,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2017-05-25,2019-10-25,2018-09-05,2,7.6
stations_receivers.fid-331d9637_18f3e455cfc_114a,CBS,OTNGlobal,NW ATLANTIC,CBS102,Acoustic,47.46374,-59.88471,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_114b,CBS,OTNGlobal,NW ATLANTIC,CBS027,Acoustic,47.16046,-60.19482,active,Cape North to St. Paul Island.,VR2W,Acoustic,2010-08-19,2011-07-15,2011-07-13,1,35.1
stations_receivers.fid-331d9637_18f3e455cfc_114c,CBS,OTNGlobal,NW ATLANTIC,CBS274,Transceiver,47.3485,-60.2106,active,Cabot Strait,VR2AR,Transceiver,2016-05-26,2017-05-24,2017-05-24,2,50.4
stations_receivers.fid-331d9637_18f3e455cfc_114d,CBS,OTNGlobal,NW ATLANTIC,CBS138,Acoustic,47.55873,-59.53232,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-10-19,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_114e,CBS,OTNGlobal,NW ATLANTIC,CBS004,Acoustic,47.04728,-60.36376,active,Cape North to St. Paul Island.,VR4,Acoustic,2017-10-17,2020-05-05,2020-05-01,2,33.0
stations_receivers.fid-331d9637_18f3e455cfc_114f,CBS,OTNGlobal,NW ATLANTIC,CBS017,Acoustic,47.11125,-60.26827,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-09-29,2013-08-30,2013-08-28,1,27.0
stations_receivers.fid-331d9637_18f3e455cfc_1150,CBS,OTNGlobal,NW ATLANTIC,CBS030,Acoustic,47.17522,-60.17279,active,Cape North to St. Paul Island.,VR2W,Acoustic,2010-08-19,2011-07-15,2011-07-13,1,8.6
stations_receivers.fid-331d9637_18f3e455cfc_1151,CBS,OTNGlobal,NW ATLANTIC,CBS200,Acoustic,47.3825,-59.8023,active,Cabot Strait,VR4,Acoustic,2022-10-22,,,,20.9
stations_receivers.fid-331d9637_18f3e455cfc_1152,CBS,OTNGlobal,NW ATLANTIC,CBS124,Acoustic,47.52218,-59.6702,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,26.2
stations_receivers.fid-331d9637_18f3e455cfc_1153,CBS,OTNGlobal,NW ATLANTIC,CBS268,Acoustic,47.3172,-60.1685,active,Cabot Strait,VR2W,Acoustic,2013-08-05,2014-07-11,2014-07-11,1,1.3
stations_receivers.fid-331d9637_18f3e455cfc_1154,CBS,OTNGlobal,NW ATLANTIC,CBS276,Acoustic,47.3591,-60.2243,active,Cabot Strait,VR2W,Acoustic,2014-07-11,2015-05-30,2015-05-28,1,37.9
stations_receivers.fid-331d9637_18f3e455cfc_1155,CBS,OTNGlobal,NW ATLANTIC,CBS211,Acoustic,47.4287,-59.7072,active,Cabot Strait,VR4,Acoustic,2013-07-31,2017-06-16,2017-06-16,4,1.3
stations_receivers.fid-331d9637_18f3e455cfc_1156,CBS,OTNGlobal,NW ATLANTIC,CBS035,Acoustic,47.27729,-60.08473,active,Cape North to St. Paul Island.,Minilog-T,Acoustic,2010-10-25,2011-07-19,2011-07-16,1,10.5
stations_receivers.fid-331d9637_18f3e455cfc_1157,CBS,OTNGlobal,NW ATLANTIC,CBS267,Acoustic,47.312,-60.1615,active,Cabot Strait,VR2W,Acoustic,2016-05-19,2017-05-24,2017-05-24,1,37.4
stations_receivers.fid-331d9637_18f3e455cfc_1158,CBS,OTNGlobal,NW ATLANTIC,CBS267,Acoustic,47.312,-60.1615,active,Cabot Strait,VR2W,Acoustic,2013-08-05,2014-07-11,2014-07-11,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_1159,CBS,OTNGlobal,NW ATLANTIC,CBS259,Acoustic,47.2699,-60.1059,active,Cabot Strait,VR2W,Acoustic,2014-07-11,2015-05-27,2015-05-27,1,100.4
stations_receivers.fid-331d9637_18f3e455cfc_115a,CBS,OTNGlobal,NW ATLANTIC,CBS133,Acoustic,47.54558,-59.58153,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_115b,CBS,OTNGlobal,NW ATLANTIC,CBS206,Acoustic,47.4077,-59.7505,active,Cabot Strait,VR4,Acoustic,2017-06-27,2022-09-01,2022-08-12,4,51.1
stations_receivers.fid-331d9637_18f3e455cfc_115c,CBS,OTNGlobal,NW ATLANTIC,CBS036,Acoustic,47.2837,-60.08011,active,Cape North to St. Paul Island.,VR2W,Acoustic,2010-10-25,2011-07-17,2011-07-16,1,20.1
stations_receivers.fid-331d9637_18f3e455cfc_115d,CBS,OTNGlobal,NW ATLANTIC,CBS003,Acoustic,47.04235,-60.3711,active,Cape North to St. Paul Island.,VR4,Acoustic,2023-10-27,,,,9.8
stations_receivers.fid-331d9637_18f3e455cfc_115e,CBS,OTNGlobal,NW ATLANTIC,CBS188,Acoustic,47.3323,-59.9058,active,Cabot Strait,VR4,Acoustic,2017-07-13,2023-03-02,2022-08-12,3,17.1
stations_receivers.fid-331d9637_18f3e455cfc_115f,CBS,OTNGlobal,NW ATLANTIC,CBS072,Acoustic,47.38537,-60.1795,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-24,2013-08-05,2013-08-05,1,11.7
stations_receivers.fid-331d9637_18f3e455cfc_1160,CBS,OTNGlobal,NW ATLANTIC,CBS060,Acoustic,47.34366,-60.25138,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-19,2012-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1161,CBS,OTNGlobal,NW ATLANTIC,CBS015,Acoustic,47.10141,-60.28296,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-07-16,2012-04-19,2012-10-29,1,14.9
stations_receivers.fid-331d9637_18f3e455cfc_1162,CBS,OTNGlobal,NW ATLANTIC,CBS192,Acoustic,47.3492,-59.8712,active,Cabot Strait,VR4,Acoustic,2013-08-03,2017-06-27,2017-06-27,3,5.4
stations_receivers.fid-331d9637_18f3e455cfc_1163,CBS,OTNGlobal,NW ATLANTIC,CBS199,Acoustic,47.3784,-59.8109,active,Cabot Strait,VR4,Acoustic,2017-06-27,2022-09-01,2022-08-12,3,33.3
stations_receivers.fid-331d9637_18f3e455cfc_1164,CBS,OTNGlobal,NW ATLANTIC,CBS037,Acoustic,47.29012,-60.07548,active,Cape North to St. Paul Island.,VR2W,Acoustic,2010-10-25,2011-07-17,2011-07-16,1,2.9
stations_receivers.fid-331d9637_18f3e455cfc_1165,CBS,OTNGlobal,NW ATLANTIC,CBS088,Acoustic,47.42716,-60.02252,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2014-07-10,2015-05-29,2015-05-29,1,73.5
stations_receivers.fid-331d9637_18f3e455cfc_1166,CBS,OTNGlobal,NW ATLANTIC,CBS010,Acoustic,47.0768,-60.31969,active,Cape North to St. Paul Island.,VR2W,Acoustic,2013-08-28,2014-09-29,2014-09-26,1,46.5
stations_receivers.fid-331d9637_18f3e455cfc_1167,CBS,OTNGlobal,NW ATLANTIC,CBS066,Acoustic,47.36962,-60.23901,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2013-08-05,2014-07-11,2014-07-11,1,52.9
stations_receivers.fid-331d9637_18f3e455cfc_1168,CBS,OTNGlobal,NW ATLANTIC,CBS085,Acoustic,47.4192,-60.0519,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2014-07-10,2015-05-29,2015-05-29,1,65.5
stations_receivers.fid-331d9637_18f3e455cfc_1169,CBS,OTNGlobal,NW ATLANTIC,CBS225,Acoustic,47.487,-59.5861,active,Cabot Strait,VR4,Acoustic,2017-06-16,2022-07-15,2022-07-14,4,53.5
stations_receivers.fid-331d9637_18f3e455cfc_116a,CBS,OTNGlobal,NW ATLANTIC,CBS132,Acoustic,47.54306,-59.59143,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,33.5
stations_receivers.fid-331d9637_18f3e455cfc_116b,CBS,OTNGlobal,NW ATLANTIC,CBS267,Acoustic,47.312,-60.1615,active,Cabot Strait,VR2W,Acoustic,2017-05-24,2018-10-23,2018-10-02,1,24.2
stations_receivers.fid-331d9637_18f3e455cfc_116c,CBS,OTNGlobal,NW ATLANTIC,CBS250,Acoustic,47.5919,-59.3686,active,Cabot Strait,VR4,Acoustic,2022-06-30,,,,60.7
stations_receivers.fid-331d9637_18f3e455cfc_116d,CBS,OTNGlobal,NW ATLANTIC,CBS092,Transceiver,47.43751,-59.98299,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Transceiver,2012-04-14,2012-09-08,2012-09-08,2,44.3
stations_receivers.fid-331d9637_18f3e455cfc_116e,CBS,OTNGlobal,NW ATLANTIC,CBS163,Acoustic,47.2279,-60.1216,active,Cabot Strait,VR4,Acoustic,2017-07-26,2022-09-01,2022-08-12,3,148.2
