FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7b99,IBFS,DFOCanada,NW ATLANTIC,IBFS015,Acoustic,44.9683,-63.57065,closed,Shubenacadie River,VR2W,Acoustic,2010-09-01,,2011-05-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b9a,IBFS,DFOCanada,NW ATLANTIC,IBFS001,Acoustic,44.86728,-63.62722,closed,Shubenacadie River,VR2W,Acoustic,2009-09-22,,2010-05-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b9b,IBFS,DFOCanada,NW ATLANTIC,ALTON GAS SITE,Acoustic,45.161,-63.385,active,,VR2W,Acoustic,2014-05-07,2014-09-29,2014-09-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b9c,IBFS,DFOCanada,NW ATLANTIC,IBFS007,Acoustic,44.9044,-63.61232,closed,Shubenacadie River,VR2W,Acoustic,2008-11-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b9d,IBFS,DFOCanada,NW ATLANTIC,IBFS026/027,Acoustic,45.147,-63.369,active,,VR2W,Acoustic,2016-04-15,2016-12-02,2016-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b9e,IBFS,DFOCanada,NW ATLANTIC,IBFS032,Acoustic,45.14834,-63.30825,closed,Shubenacadie River,VR2W,Acoustic,2011-05-17,,2011-08-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b9f,IBFS,DFOCanada,NW ATLANTIC,IBFS032/005-2017,Acoustic,45.14667,-63.30611,active,,VR2W,Acoustic,2019-05-05,2019-07-29,2019-07-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ba0,IBFS,DFOCanada,NW ATLANTIC,IBFS017,Acoustic,44.93877,-63.53013,closed,Shubenacadie River,VR2W,Acoustic,2014-05-05,2017-04-24,2017-04-24,1,73.5
stations_receivers.fid-331d9637_18f3d472e51_7ba1,IBFS,DFOCanada,NW ATLANTIC,IBFS022/023,Acoustic,45.10352,-63.39927,active,,VR2W,Acoustic,2014-05-22,2014-09-29,2014-08-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ba2,IBFS,DFOCanada,NW ATLANTIC,IBFS007,Acoustic,44.9044,-63.61232,closed,Shubenacadie River,VR2W,Acoustic,2008-11-27,,2009-09-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ba3,IBFS,DFOCanada,NW ATLANTIC,IBFS018,Acoustic,44.94184,-63.52858,closed,Shubenacadie River,VR2,Acoustic,2008-05-01,,2008-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ba4,IBFS,DFOCanada,NW ATLANTIC,IBFS003-2017,,44.945,-63.525,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_7ba5,IBFS,DFOCanada,NW ATLANTIC,IBFS011,Acoustic,44.94024,-63.57869,closed,Shubenacadie River,VR2W,Acoustic,2009-09-11,,2010-09-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ba6,IBFS,DFOCanada,NW ATLANTIC,IBFS006-2017,,45.155,-63.315,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_7ba7,IBFS,DFOCanada,NW ATLANTIC,IBFS031,Acoustic,45.15638,-63.31922,closed,Shubenacadie River,VR2,Acoustic,2009-05-01,,2010-09-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ba8,IBFS,DFOCanada,NW ATLANTIC,IBFS031,Acoustic,45.15638,-63.31922,closed,Shubenacadie River,VR2,Acoustic,2008-05-07,,2008-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ba9,IBFS,DFOCanada,NW ATLANTIC,IBFS015,Acoustic,44.9683,-63.57065,closed,Shubenacadie River,VR2W,Acoustic,2008-11-06,,2009-09-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7baa,IBFS,DFOCanada,NW ATLANTIC,ALTON GAS SITE,Acoustic,45.161,-63.385,active,,VR2W,Acoustic,2015-05-01,2015-11-09,2015-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bab,IBFS,DFOCanada,NW ATLANTIC,IBFS012,Acoustic,44.9434,-63.58912,closed,Shubenacadie River,VR2W,Acoustic,2009-09-11,,2010-09-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bac,IBFS,DFOCanada,NW ATLANTIC,IBFS030,Acoustic,45.15961,-63.33235,closed,Shubenacadie River,VR2W,Acoustic,2011-05-17,,2011-08-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bad,IBFS,DFOCanada,NW ATLANTIC,IBFS003,Acoustic,44.88767,-63.62337,closed,Shubenacadie River,VR2,Acoustic,2009-09-11,,2009-09-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bae,IBFS,DFOCanada,NW ATLANTIC,ST ANDREWS,Acoustic,45.06028,-63.38833,active,,VR2W,Acoustic,2019-05-15,,2019-07-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7baf,IBFS,DFOCanada,NW ATLANTIC,STEWIACKE B,Acoustic,45.149,-63.307,active,,VR2W,Acoustic,2018-04-20,2019-11-28,2018-07-16,2,250.3
stations_receivers.fid-331d9637_18f3d472e51_7bb0,IBFS,DFOCanada,NW ATLANTIC,IBFS016,Acoustic,44.94352,-63.54622,closed,Shubenacadie River,VR2,Acoustic,2010-09-03,,2011-08-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bb1,IBFS,DFOCanada,NW ATLANTIC,IBFS026,Acoustic,45.14173,-63.36944,closed,Shubenacadie River,VR2,Acoustic,2008-07-10,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bb2,IBFS,DFOCanada,NW ATLANTIC,IBFS024,Acoustic,45.25093,-63.45627,closed,Shubenacadie River,VR2,Acoustic,2008-05-01,,2008-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bb3,IBFS,DFOCanada,NW ATLANTIC,IBFS016,Acoustic,44.94352,-63.54622,closed,Shubenacadie River,VR2,Acoustic,2008-10-20,,2010-09-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bb4,IBFS,DFOCanada,NW ATLANTIC,IBFS006,Acoustic,44.89916,-63.59065,closed,Shubenacadie River,VR2,Acoustic,2010-09-02,,2011-05-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bb5,IBFS,DFOCanada,NW ATLANTIC,IBFS010,Acoustic,44.92788,-63.57605,closed,Shubenacadie River,VR2W,Acoustic,2008-10-29,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bb6,IBFS,DFOCanada,NW ATLANTIC,IBFS013,Acoustic,44.95576,-63.57431,closed,Shubenacadie River,VR2W,Acoustic,2008-11-06,,2008-11-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bb7,IBFS,DFOCanada,NW ATLANTIC,SHUBIE102,Acoustic,45.10352,-63.39927,active,,VR2W,Acoustic,2015-05-13,2015-07-21,2015-07-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bb8,IBFS,DFOCanada,NW ATLANTIC,IBFS030,Acoustic,45.15961,-63.33235,closed,Shubenacadie River,VR2W,Acoustic,2018-04-20,2018-07-17,2018-07-17,1,36.9
stations_receivers.fid-331d9637_18f3d472e51_7bb9,IBFS,DFOCanada,NW ATLANTIC,IBFS029,Acoustic,45.14381,-63.35024,closed,Shubenacadie River,VR2W,Acoustic,2010-05-11,,2010-11-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bba,IBFS,DFOCanada,NW ATLANTIC,IBFS018,Acoustic,44.94184,-63.52858,closed,Shubenacadie River,VR2W,Acoustic,2017-04-19,2018-03-29,2018-03-29,1,49.0
stations_receivers.fid-331d9637_18f3d472e51_7bbb,IBFS,DFOCanada,NW ATLANTIC,IBFS019,Acoustic,44.94456,-63.52613,closed,Shubenacadie River,VR2W,Acoustic,2010-10-10,,2011-08-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bbc,IBFS,DFOCanada,NW ATLANTIC,IBFS021,Acoustic,45.01365,-63.43477,closed,Shubenacadie River,VR2,Acoustic,2010-05-11,,,,3358.5
stations_receivers.fid-331d9637_18f3d472e51_7bbd,IBFS,DFOCanada,NW ATLANTIC,IBFS029,Acoustic,45.14381,-63.35024,closed,Shubenacadie River,VR2W,Acoustic,2011-04-19,,2011-08-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bbe,IBFS,DFOCanada,NW ATLANTIC,IBFS014,Acoustic,44.9619,-63.58136,closed,Shubenacadie River,VR2W,Acoustic,2010-09-01,,2011-05-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bbf,IBFS,DFOCanada,NW ATLANTIC,IBFS028/29,Acoustic,45.143,-63.348,active,,VR2W,Acoustic,2018-04-20,2018-07-20,2018-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bc0,IBFS,DFOCanada,NW ATLANTIC,IBFS006,Acoustic,44.89916,-63.59065,closed,Shubenacadie River,VR2,Acoustic,2009-09-22,,2010-09-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bc1,IBFS,DFOCanada,NW ATLANTIC,IBFS020,Acoustic,45.01365,-63.43477,closed,Shubenacadie River,VR2,Acoustic,2008-05-01,,2008-11-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bc2,IBFS,DFOCanada,NW ATLANTIC,IBFS004-2017,Acoustic,44.971,-63.485,active,,VR2W,Acoustic,2017-03-10,2018-10-29,2018-10-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bc3,IBFS,DFOCanada,NW ATLANTIC,IBFS025,Acoustic,45.32252,-63.4983,closed,Shubenacadie River,VR2,Acoustic,2008-05-01,,2008-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bc4,IBFS,DFOCanada,NW ATLANTIC,IBFS029,Acoustic,45.14381,-63.35024,closed,Shubenacadie River,VR2W,Acoustic,2009-05-14,,2009-10-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bc5,IBFS,DFOCanada,NW ATLANTIC,IBFS001,Acoustic,44.86728,-63.62722,closed,Shubenacadie River,VR2W,Acoustic,2014-08-25,2015-08-19,2015-08-19,1,7898.1
stations_receivers.fid-331d9637_18f3d472e51_7bc6,IBFS,DFOCanada,NW ATLANTIC,IBFS001,Acoustic,44.86728,-63.62722,closed,Shubenacadie River,VR2W,Acoustic,2017-06-12,2018-10-31,2018-10-31,1,7898.1
stations_receivers.fid-331d9637_18f3d472e51_7bc7,IBFS,DFOCanada,NW ATLANTIC,STEWIACKE B,Acoustic,45.149,-63.307,active,,VR2W,Acoustic,2017-04-07,2017-07-18,2017-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bc8,IBFS,DFOCanada,NW ATLANTIC,IBFS001,Acoustic,44.86728,-63.62722,closed,Shubenacadie River,VR2W,Acoustic,2016-07-06,2017-06-13,2017-06-12,1,7898.1
stations_receivers.fid-331d9637_18f3d472e51_7bc9,IBFS,DFOCanada,NW ATLANTIC,IBFS031,Acoustic,45.15638,-63.31922,closed,Shubenacadie River,VR2W,Acoustic,2011-05-06,,2011-07-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bca,IBFS,DFOCanada,NW ATLANTIC,IBFS011,Acoustic,44.94024,-63.57869,closed,Shubenacadie River,VR2W,Acoustic,2008-11-27,,2009-09-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bcb,IBFS,DFOCanada,NW ATLANTIC,IBFS014,Acoustic,44.9619,-63.58136,closed,Shubenacadie River,VR2W,Acoustic,2009-09-10,,2010-09-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bcc,IBFS,DFOCanada,NW ATLANTIC,IBFS003,Acoustic,44.88767,-63.62337,closed,Shubenacadie River,VR2W,Acoustic,2010-09-02,,2011-05-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bcd,IBFS,DFOCanada,NW ATLANTIC,IBFS002,Acoustic,44.87385,-63.62661,closed,Shubenacadie River,VR2W,Acoustic,2010-09-02,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bce,IBFS,DFOCanada,NW ATLANTIC,IBFS004-2017,Acoustic,44.971,-63.485,active,,VR2W,Acoustic,2014-05-05,2015-11-12,2015-11-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bcf,IBFS,DFOCanada,NW ATLANTIC,IBFS006,Acoustic,44.89916,-63.59065,closed,Shubenacadie River,VR2,Acoustic,2008-12-04,,2009-09-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bd0,IBFS,DFOCanada,NW ATLANTIC,IBFS018,Acoustic,44.94184,-63.52858,closed,Shubenacadie River,VR2W,Acoustic,2017-01-01,2017-05-19,2017-05-11,1,49.0
stations_receivers.fid-331d9637_18f3d472e51_7bd1,IBFS,DFOCanada,NW ATLANTIC,IBFS019,Acoustic,44.94456,-63.52613,closed,Shubenacadie River,VR2,Acoustic,2008-05-01,,2008-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bd2,IBFS,DFOCanada,NW ATLANTIC,IBFS004,Acoustic,44.88111,-63.61325,closed,Shubenacadie River,VR2,Acoustic,2008-11-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bd3,IBFS,DFOCanada,NW ATLANTIC,IBFS017,Acoustic,44.93877,-63.53013,closed,Shubenacadie River,VR2W,Acoustic,2015-12-07,,2017-01-01,,73.5
stations_receivers.fid-331d9637_18f3d472e51_7bd4,IBFS,DFOCanada,NW ATLANTIC,IBFS017,Acoustic,44.93877,-63.53013,closed,Shubenacadie River,VR2W,Acoustic,2009-04-25,,2010-09-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bd5,IBFS,DFOCanada,NW ATLANTIC,IBFS001,Acoustic,44.86728,-63.62722,closed,Shubenacadie River,VR2W,Acoustic,2015-08-18,2016-07-08,2016-07-06,1,7898.1
stations_receivers.fid-331d9637_18f3d472e51_7bd6,IBFS,DFOCanada,NW ATLANTIC,IBFS023,Acoustic,45.11022,-63.40094,closed,Shubenacadie River,VR2,Acoustic,2008-05-01,,2009-05-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bd7,IBFS,DFOCanada,NW ATLANTIC,IBFS031,Acoustic,45.15638,-63.31922,closed,Shubenacadie River,VR2W,Acoustic,2014-05-21,2014-09-29,2014-09-03,1,105.0
stations_receivers.fid-331d9637_18f3d472e51_7bd8,IBFS,DFOCanada,NW ATLANTIC,IBFS025,Acoustic,45.32252,-63.4983,closed,Shubenacadie River,VR2W,Acoustic,2008-11-19,,2010-01-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bd9,IBFS,DFOCanada,NW ATLANTIC,IBFS018,Acoustic,44.94184,-63.52858,closed,Shubenacadie River,VR2W,Acoustic,2018-04-11,2020-09-16,2020-09-16,1,46.2
stations_receivers.fid-331d9637_18f3d472e51_7bda,IBFS,DFOCanada,NW ATLANTIC,IBFS027,Acoustic,45.14629,-63.37146,closed,Shubenacadie River,VR2W,Acoustic,2011-05-17,,2011-08-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bdb,IBFS,DFOCanada,NW ATLANTIC,IBFS010,Acoustic,44.92788,-63.57605,closed,Shubenacadie River,VR2W,Acoustic,2010-09-20,,2011-05-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bdc,IBFS,DFOCanada,NW ATLANTIC,IBFS002,Acoustic,44.87385,-63.62661,closed,Shubenacadie River,VR2W,Acoustic,2008-10-29,,2009-09-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bdd,IBFS,DFOCanada,NW ATLANTIC,IBFS003,Acoustic,44.88767,-63.62337,closed,Shubenacadie River,VR2,Acoustic,2009-09-22,,2010-09-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bde,IBFS,DFOCanada,NW ATLANTIC,IBFS003,Acoustic,44.88767,-63.62337,closed,Shubenacadie River,VR2,Acoustic,2008-12-04,,2009-09-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bdf,IBFS,DFOCanada,NW ATLANTIC,IBFS011,Acoustic,44.94024,-63.57869,closed,Shubenacadie River,VR2W,Acoustic,2010-09-01,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7be0,IBFS,DFOCanada,NW ATLANTIC,IBFS004-2017,Acoustic,44.971,-63.485,active,,VR2W,Acoustic,2018-10-25,2020-09-15,2020-09-15,1,119.6
stations_receivers.fid-331d9637_18f3d472e51_7be1,IBFS,DFOCanada,NW ATLANTIC,IBFS007,Acoustic,44.9044,-63.61232,closed,Shubenacadie River,VR2W,Acoustic,2009-09-11,,2010-09-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7be2,IBFS,DFOCanada,NW ATLANTIC,IBFS025,Acoustic,45.32252,-63.4983,closed,Shubenacadie River,VR2,Acoustic,2008-07-01,,2008-11-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7be3,IBFS,DFOCanada,NW ATLANTIC,IBFS002,Acoustic,44.87385,-63.62661,closed,Shubenacadie River,VR2W,Acoustic,2009-09-22,,2010-09-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7be4,IBFS,DFOCanada,NW ATLANTIC,IBFS012,Acoustic,44.9434,-63.58912,closed,Shubenacadie River,VR2W,Acoustic,2008-11-06,,2009-09-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7be5,IBFS,DFOCanada,NW ATLANTIC,IBFS001,Acoustic,44.86728,-63.62722,closed,Shubenacadie River,VR2W,Acoustic,2008-10-29,,2009-09-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7be6,IBFS,DFOCanada,NW ATLANTIC,IBFS008,Acoustic,44.91488,-63.60674,closed,Shubenacadie River,VR2W,Acoustic,2008-11-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7be7,IBFS,DFOCanada,NW ATLANTIC,IBFS025,Acoustic,45.32252,-63.4983,closed,Shubenacadie River,VR2W,Acoustic,2011-05-02,,2011-08-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7be8,IBFS,DFOCanada,NW ATLANTIC,IBFS025,Acoustic,45.32252,-63.4983,closed,Shubenacadie River,VR2W,Acoustic,2010-04-28,,2011-05-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7be9,IBFS,DFOCanada,NW ATLANTIC,IBFS009,Acoustic,44.92396,-63.59758,closed,Shubenacadie River,VR2W,Acoustic,2008-11-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bea,IBFS,DFOCanada,NW ATLANTIC,IBFS021,Acoustic,45.01365,-63.43477,closed,Shubenacadie River,VR2,Acoustic,2008-05-01,,2008-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7beb,IBFS,DFOCanada,NW ATLANTIC,IBFS030,Acoustic,45.15961,-63.33235,closed,Shubenacadie River,VR2,Acoustic,2008-05-07,,2008-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bec,IBFS,DFOCanada,NW ATLANTIC,IBFS028/029,Acoustic,45.144,-63.35,active,,VR2W,Acoustic,2014-04-10,2014-09-29,2014-09-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bed,IBFS,DFOCanada,NW ATLANTIC,STEWIACKE A,Acoustic,45.155,-63.315,active,,VR2W,Acoustic,2017-04-10,2018-07-16,2018-07-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bee,IBFS,DFOCanada,NW ATLANTIC,IBFS019,Acoustic,44.94456,-63.52613,closed,Shubenacadie River,VR2W,Acoustic,2018-03-26,2020-09-16,2020-09-16,1,125.5
stations_receivers.fid-331d9637_18f3d472e51_7bef,IBFS,DFOCanada,NW ATLANTIC,IBFS026/027,Acoustic,45.147,-63.369,active,,VR2W,Acoustic,2018-04-20,2018-07-20,2018-07-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bf0,IBFS,DFOCanada,NW ATLANTIC,IBFS019,Acoustic,44.94456,-63.52613,closed,Shubenacadie River,VR2W,Acoustic,2017-04-18,2019-11-28,2018-03-29,2,101.7
stations_receivers.fid-331d9637_18f3d472e51_7bf1,IBFS,DFOCanada,NW ATLANTIC,IBFS021,Acoustic,45.01365,-63.43477,closed,Shubenacadie River,VR2,Acoustic,2008-10-20,,2009-09-17,,3358.5
stations_receivers.fid-331d9637_18f3d472e51_7bf2,IBFS,DFOCanada,NW ATLANTIC,IBFS015,Acoustic,44.9683,-63.57065,closed,Shubenacadie River,VR2W,Acoustic,2009-09-10,,2010-09-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bf3,IBFS,DFOCanada,NW ATLANTIC,IBFS022,Acoustic,45.10352,-63.39927,closed,Shubenacadie River,VR2W,Acoustic,2010-10-21,,2010-11-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7bf4,IBFS,DFOCanada,NW ATLANTIC,IBFS001-2017,,44.927,-63.573,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_7bf5,IBFS,DFOCanada,NW ATLANTIC,IBFS005-2017,,45.149,-63.307,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_7bf6,IBFS,DFOCanada,NW ATLANTIC,IBFS002-2017,,44.942,-63.528,active,,,,,,,,
