FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_17a1,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 4,Acoustic,25.68037,-79.27218,active,,VR2W,Acoustic,2014-07-24,2015-02-19,2015-02-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17a2,V2LBBFSF,OTNGlobal,NW ATLANTIC,sharkland,Acoustic,25.72249,-79.27496,active,,VR2W,Acoustic,2016-06-23,2016-10-02,2016-10-02,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17a3,V2LBBFSF,OTNGlobal,NW ATLANTIC,Nurse Wing,Acoustic,25.64669,-79.23573,active,,VR2W,Acoustic,2016-10-02,2017-05-22,2017-05-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17a4,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 4,Acoustic,25.68037,-79.27218,active,,VR2W,Acoustic,2016-10-03,2017-05-04,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17a5,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 2 south,Acoustic,25.67334,-79.29142,active,,VR2W,Acoustic,2018-04-19,2018-11-21,2018-11-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17a6,V2LBBFSF,OTNGlobal,NW ATLANTIC,east wells north east,Acoustic,25.7923,-79.24265,active,,VR2W,Acoustic,2015-02-04,2015-07-13,2015-07-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17a7,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline d,Acoustic,25.72484,-79.22817,active,,VR2W,Acoustic,2015-07-07,2016-01-09,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17a8,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 2 south,Acoustic,25.67334,-79.29142,active,,VR2W,Acoustic,2019-05-17,2019-11-08,2019-11-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17a9,V2LBBFSF,OTNGlobal,NW ATLANTIC,south west turtle,Acoustic,25.65662,-79.31325,active,,VR2W,Acoustic,2019-06-01,2019-12-13,2019-12-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17aa,V2LBBFSF,OTNGlobal,NW ATLANTIC,lagoon,Acoustic,25.72484,-79.25277,active,,VR2W,Acoustic,2017-10-30,2018-04-20,2018-04-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17ab,V2LBBFSF,OTNGlobal,NW ATLANTIC,north finger 2,Acoustic,25.76929,-79.23306,active,,VR2W,Acoustic,2014-01-15,2014-04-30,2014-04-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17ac,V2LBBFSF,OTNGlobal,NW ATLANTIC,bonefish hole channel flag,Acoustic,25.73464,-79.23384,active,,VR2W,Acoustic,2018-11-14,2019-05-16,2019-05-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17ad,V2LBBFSF,OTNGlobal,NW ATLANTIC,LAGSE,Acoustic,25.71167,-79.24772,active,,VR2W,Acoustic,2019-09-10,2019-11-28,2019-11-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17ae,V2LBBFSF,OTNGlobal,NW ATLANTIC,northwest turtle rock,Acoustic,25.67416,-79.30888,active,,VR2W,Acoustic,2016-01-09,2016-06-24,2016-06-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17af,V2LBBFSF,OTNGlobal,NW ATLANTIC,mini wall,Acoustic,25.81482,-79.28847,active,,VR2W,Acoustic,2018-04-27,2018-11-12,2018-11-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17b0,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNR,Acoustic,25.80005,-79.25846,active,,VR2W,Acoustic,2018-04-26,2018-11-12,2018-11-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17b1,V2LBBFSF,OTNGlobal,NW ATLANTIC,west turtle,Acoustic,25.66495,-79.31092,active,,VR2W,Acoustic,2016-06-24,2016-11-11,2016-11-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17b2,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 3,Acoustic,25.71104,-79.27592,active,,VR2W,Acoustic,2019-05-27,,2019-08-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17b3,V2LBBFSF,OTNGlobal,NW ATLANTIC,Maze,Acoustic,25.74386,-79.24815,active,,VR2W,Acoustic,2017-10-30,2018-04-22,2018-04-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17b4,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 3,Acoustic,25.68256,-79.2818,active,,VR2W,Acoustic,2017-05-05,2017-11-04,2017-11-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17b5,V2LBBFSF,OTNGlobal,NW ATLANTIC,grate west,Acoustic,25.70287,-79.31134,active,,VR2W,Acoustic,2014-09-14,2015-03-11,2015-03-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17b6,V2LBBFSF,OTNGlobal,NW ATLANTIC,grate west,Acoustic,25.70287,-79.31134,active,,VR2W,Acoustic,2018-04-30,2018-11-09,2018-11-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17b7,V2LBBFSF,OTNGlobal,NW ATLANTIC,NS2-NEW,Acoustic,25.75243,-79.26749,active,,VR2W,Acoustic,2019-11-04,2019-11-23,2019-11-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17b8,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline d,Acoustic,25.72484,-79.22817,active,,VR2W,Acoustic,2014-01-09,2014-04-26,2014-04-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17b9,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 2 south,Acoustic,25.67334,-79.29142,active,,VR2W,Acoustic,2018-11-21,2019-05-17,2019-05-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17ba,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini north east,Acoustic,25.69699,-79.24097,active,,VR2W,Acoustic,2015-03-02,2015-07-06,2015-07-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17bb,V2LBBFSF,OTNGlobal,NW ATLANTIC,bonefish hole channel flag,Acoustic,25.73464,-79.23384,active,,VR2W,Acoustic,2017-05-04,2017-05-20,2017-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17bc,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNR,Acoustic,25.80005,-79.25846,active,,VR2W,Acoustic,2014-01-13,2014-05-20,2014-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17bd,V2LBBFSF,OTNGlobal,NW ATLANTIC,hesperus,Acoustic,25.80426,-79.11283,active,,VR2W,Acoustic,2020-01-07,2020-11-16,2020-11-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17be,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 1 south,Acoustic,25.67316,-79.30154,active,,VR2W,Acoustic,2016-01-25,2016-06-02,2016-06-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17bf,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini north east,Acoustic,25.69699,-79.24097,active,,VR2W,Acoustic,2017-05-29,2017-11-05,2017-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17c0,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c,Acoustic,25.71884,-79.22916,active,,VR2W,Acoustic,2016-11-04,2017-03-12,2017-03-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17c1,V2LBBFSF,OTNGlobal,NW ATLANTIC,mozel bank,Acoustic,25.81069,-79.27121,active,,VR2W,Acoustic,2019-12-07,2020-10-27,2020-10-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17c2,V2LBBFSF,OTNGlobal,NW ATLANTIC,NS1-NEW,Acoustic,25.76629,-79.2625,active,,VR2W,Acoustic,2019-11-24,2020-11-14,2020-11-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17c3,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a,Acoustic,25.70641,-79.23304,active,,VR2W,Acoustic,2015-03-07,2015-07-06,2015-07-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17c4,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b,Acoustic,25.71305,-79.22998,active,,VR2W,Acoustic,2019-09-09,2019-11-24,2019-11-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17c5,V2LBBFSF,OTNGlobal,NW ATLANTIC,west west turtle,Acoustic,25.66513,-79.32057,active,,VR2W,Acoustic,2016-06-24,2016-11-23,2016-11-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17c6,V2LBBFSF,OTNGlobal,NW ATLANTIC,northwest turtle rock,Acoustic,25.67416,-79.30888,active,,VR2W,Acoustic,2017-11-21,2018-07-16,2018-07-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17c7,V2LBBFSF,OTNGlobal,NW ATLANTIC,hesperus,Acoustic,25.80426,-79.11283,active,,VR2W,Acoustic,2017-08-12,2018-01-13,2018-01-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17c8,V2LBBFSF,OTNGlobal,NW ATLANTIC,Turtle Honey Hole,Acoustic,25.69085,-79.26656,active,,VR2W,Acoustic,2019-06-25,,2019-08-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17c9,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a,Acoustic,25.70641,-79.23304,active,,VR2W,Acoustic,2015-07-07,2016-01-09,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17ca,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 3,Acoustic,25.68256,-79.2818,active,,VR2W,Acoustic,2015-02-18,2015-07-03,2015-07-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17cb,V2LBBFSF,OTNGlobal,NW ATLANTIC,bonefish hole,Acoustic,25.73044,-79.24995,active,,VR2W,Acoustic,2017-09-22,2017-11-06,2017-11-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17cc,V2LBBFSF,OTNGlobal,NW ATLANTIC,East Round Rock,Acoustic,25.69331,-79.30022,active,,VR2W,Acoustic,2019-06-25,,2019-08-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17cd,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 3,Acoustic,25.68256,-79.2818,active,,VR2W,Acoustic,2014-02-02,2014-04-23,2014-04-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17ce,V2LBBFSF,OTNGlobal,NW ATLANTIC,west round rock,Acoustic,25.68646,-79.31012,active,,VR2W,Acoustic,2019-11-28,2020-10-30,2020-10-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17cf,V2LBBFSF,OTNGlobal,NW ATLANTIC,east wells north east,Acoustic,25.7923,-79.24265,active,,VR2W,Acoustic,2014-01-13,2014-04-30,2014-04-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17d0,V2LBBFSF,OTNGlobal,NW ATLANTIC,south longline a east,Acoustic,25.70022,-79.21594,active,,VR2W,Acoustic,2019-05-17,,2019-08-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17d1,V2LBBFSF,OTNGlobal,NW ATLANTIC,hesperus,Acoustic,25.80426,-79.11283,active,,VR2W,Acoustic,2018-01-10,2018-07-10,2018-06-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17d2,V2LBBFSF,OTNGlobal,NW ATLANTIC,BRW,Acoustic,25.7482,-79.27612,active,,VR2W,Acoustic,2020-02-01,2020-11-14,2020-11-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17d3,V2LBBFSF,OTNGlobal,NW ATLANTIC,sharkland marsh,Acoustic,25.73988,-79.27431,active,,VR2W,Acoustic,2019-11-04,2019-11-23,2019-11-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17d4,V2LBBFSF,OTNGlobal,NW ATLANTIC,mini wall,Acoustic,25.81482,-79.28847,active,,VR2W,Acoustic,2016-11-09,2017-05-05,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17d5,V2LBBFSF,OTNGlobal,NW ATLANTIC,Tigtanic,Acoustic,25.66594,-79.25105,active,,VR2W,Acoustic,2016-10-02,2017-05-23,2017-05-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17d6,V2LBBFSF,OTNGlobal,NW ATLANTIC,sharkland,Acoustic,25.72249,-79.27496,active,,VR2W,Acoustic,2015-02-20,2015-07-06,2015-07-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17d7,V2LBBFSF,OTNGlobal,NW ATLANTIC,CAT,Acoustic,25.54572,-79.2872,active,,VR2W,Acoustic,2017-08-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17d8,V2LBBFSF,OTNGlobal,NW ATLANTIC,hesperus,Acoustic,25.80426,-79.11283,active,,VR2W,Acoustic,2016-06-19,,2016-09-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17d9,V2LBBFSF,OTNGlobal,NW ATLANTIC,west west round rock,Acoustic,25.68681,-79.32016,active,,VR2W,Acoustic,2018-07-13,2018-11-10,2018-11-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17da,V2LBBFSF,OTNGlobal,NW ATLANTIC,north finger 1,Acoustic,25.74705,-79.22639,active,,VR2W,Acoustic,2015-07-09,2016-01-09,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17db,V2LBBFSF,OTNGlobal,NW ATLANTIC,east wells north east,Acoustic,25.7923,-79.24265,active,,VR2W,Acoustic,2014-08-06,2015-02-05,2015-02-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17dc,V2LBBFSF,OTNGlobal,NW ATLANTIC,mini wall,Acoustic,25.81482,-79.28847,active,,VR2W,Acoustic,2019-12-07,2020-10-27,2020-10-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17dd,V2LBBFSF,OTNGlobal,NW ATLANTIC,hesperus,Acoustic,25.80426,-79.11283,active,,VR2W,Acoustic,2015-09-25,2016-02-27,2016-02-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17de,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 3,Acoustic,25.68256,-79.2818,active,,VR2W,Acoustic,2014-04-23,2014-07-24,2014-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17df,V2LBBFSF,OTNGlobal,NW ATLANTIC,Mangrove edge west,Acoustic,25.72666,-79.26352,active,,VR2W,Acoustic,2018-04-20,2018-04-22,2018-04-22,1,0.3
stations_receivers.fid-331d9637_18f3e455cfc_17e0,V2LBBFSF,OTNGlobal,NW ATLANTIC,west west turtle,Acoustic,25.66513,-79.32057,active,,VR2W,Acoustic,2018-11-18,2019-06-01,2019-06-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17e1,V2LBBFSF,OTNGlobal,NW ATLANTIC,Tigtanic,Acoustic,25.66594,-79.25105,active,,VR2W,Acoustic,2019-09-13,2019-11-11,2019-11-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17e2,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b,Acoustic,25.71305,-79.22998,active,,VR2W,Acoustic,2015-07-09,2016-01-10,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17e3,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a south,Acoustic,25.70106,-79.23595,active,,VR2W,Acoustic,2019-05-15,,2019-08-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17e4,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a south,Acoustic,25.70106,-79.23595,active,,VR2W,Acoustic,2018-11-17,2019-05-16,2019-05-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17e5,V2LBBFSF,OTNGlobal,NW ATLANTIC,Maze,Acoustic,25.74386,-79.24815,active,,VR2W,Acoustic,2018-04-21,,2018-04-22,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_17e6,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 1 south,Acoustic,25.67316,-79.30154,active,,VR2W,Acoustic,2018-11-16,2019-05-17,2019-05-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17e7,V2LBBFSF,OTNGlobal,NW ATLANTIC,Nurse Wing,Acoustic,25.64669,-79.23573,active,,VR2W,Acoustic,2019-09-09,2019-11-11,2019-11-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17e8,V2LBBFSF,OTNGlobal,NW ATLANTIC,northwest turtle rock,Acoustic,25.67416,-79.30888,active,,VR2W,Acoustic,2017-05-09,2017-12-02,2017-11-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17e9,V2LBBFSF,OTNGlobal,NW ATLANTIC,Triangle Rocks,Acoustic,25.64908,-79.31411,active,,VR2W,Acoustic,2018-04-19,2018-11-20,2018-11-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17ea,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c east,Acoustic,25.71782,-79.20853,active,,VR2W,Acoustic,2018-04-23,2018-11-21,2018-11-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17eb,V2LBBFSF,OTNGlobal,NW ATLANTIC,NS1-NEW,Acoustic,25.76629,-79.2625,active,,VR2W,Acoustic,2019-05-27,,2019-08-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17ec,V2LBBFSF,OTNGlobal,NW ATLANTIC,bimini barge,Acoustic,25.69792,-79.31699,active,,VR2W,Acoustic,2019-12-07,2020-10-30,2020-10-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17ed,V2LBBFSF,OTNGlobal,NW ATLANTIC,north pier,Acoustic,25.78801,-79.28249,active,,VR2W,Acoustic,2018-11-11,2019-05-30,2019-05-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17ee,V2LBBFSF,OTNGlobal,NW ATLANTIC,north finger 1,Acoustic,25.74705,-79.22639,active,,VR2W,Acoustic,2018-11-15,2019-05-19,2019-05-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17ef,V2LBBFSF,OTNGlobal,NW ATLANTIC,Plane Wreck,Acoustic,25.69425,-79.28177,active,,VR2W,Acoustic,2016-06-02,2016-10-02,2016-10-02,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17f0,V2LBBFSF,OTNGlobal,NW ATLANTIC,East Round Rock,Acoustic,25.69331,-79.30022,active,,VR2W,Acoustic,2016-10-12,2017-05-04,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17f1,V2LBBFSF,OTNGlobal,NW ATLANTIC,northwest turtle rock,Acoustic,25.67416,-79.30888,active,,VR2W,Acoustic,2014-09-06,2015-02-23,2015-02-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17f2,V2LBBFSF,OTNGlobal,NW ATLANTIC,SMO,Acoustic,25.75065,-79.25407,active,,VR2W,Acoustic,2019-11-25,2020-11-12,2020-11-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17f3,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 4,Acoustic,25.68037,-79.27218,active,,VR2W,Acoustic,2018-11-21,2019-05-17,2019-05-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17f4,V2LBBFSF,OTNGlobal,NW ATLANTIC,Tigtanic,Acoustic,25.66594,-79.25105,active,,VR2W,Acoustic,2018-11-21,2019-05-18,2019-05-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17f5,V2LBBFSF,OTNGlobal,NW ATLANTIC,Maze,Acoustic,25.74386,-79.24815,active,,VR2W,Acoustic,2018-04-22,2018-12-03,2018-07-16,1,0.4
stations_receivers.fid-331d9637_18f3e455cfc_17f6,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 1 south,Acoustic,25.67316,-79.30154,active,,VR2W,Acoustic,2018-04-19,2018-11-17,2018-11-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17f7,V2LBBFSF,OTNGlobal,NW ATLANTIC,bimini barge,Acoustic,25.69792,-79.31699,active,,VR2W,Acoustic,2019-05-30,2019-12-08,2019-12-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17f8,V2LBBFSF,OTNGlobal,NW ATLANTIC,mini wall,Acoustic,25.81482,-79.28847,active,,VR2W,Acoustic,2019-05-29,2019-12-08,2019-12-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17f9,V2LBBFSF,OTNGlobal,NW ATLANTIC,north finger 1,Acoustic,25.74705,-79.22639,active,,VR2W,Acoustic,2019-05-19,2019-12-11,2019-12-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17fa,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini north east,Acoustic,25.69699,-79.24097,active,,VR2W,Acoustic,2014-01-11,2014-04-23,2014-04-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17fb,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNB,Acoustic,25.74273,-79.30235,active,,VR2W,Acoustic,2015-02-22,2015-07-15,2015-07-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17fc,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b,Acoustic,25.71305,-79.22998,active,,VR2W,Acoustic,2014-01-11,2014-04-26,2014-04-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17fd,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 4,Acoustic,25.71648,-79.28352,active,,VR2W,Acoustic,2019-11-04,2019-11-23,2019-11-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17fe,V2LBBFSF,OTNGlobal,NW ATLANTIC,Turtle Honey Hole,Acoustic,25.69085,-79.26656,active,,VR2W,Acoustic,2019-11-04,2020-11-20,2020-11-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_17ff,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 3,Acoustic,25.68256,-79.2818,active,,VR2W,Acoustic,2019-11-08,2020-11-29,2020-11-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1800,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 2,Acoustic,25.68264,-79.29156,active,,VR2W,Acoustic,2015-02-18,2015-07-03,2015-07-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1801,V2LBBFSF,OTNGlobal,NW ATLANTIC,Turtle Honey Hole,Acoustic,25.69085,-79.26656,active,,VR2W,Acoustic,2016-07-14,2016-10-02,2016-10-02,1,0.0
