FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_2e2f,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-003-BT,Transceiver,45.27543,-66.1,active,,VR2AR,Transceiver,2020-07-23,2020-11-12,2020-11-12,1,38.5
stations_receivers.fid-331d9637_18f3d472e51_2e30,SJRBL,OTNGlobal,NW ATLANTIC,ME-AR-001-BT,Transceiver,45.18697,-66.25883,active,,VR2AR,Transceiver,2021-07-09,2021-11-05,2021-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e31,SJRBL,OTNGlobal,NW ATLANTIC,KE-AR-001-BT,Transceiver,45.42862,-66.01207,active,,VR2AR,Transceiver,2021-05-27,2021-12-08,2021-12-08,1,56.3
stations_receivers.fid-331d9637_18f3d472e51_2e32,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-002-BT,Transceiver,45.36588,-66.22216,active,,CTD,Transceiver,2021-05-27,,2021-08-19,,30.8
stations_receivers.fid-331d9637_18f3d472e51_2e33,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-001-BT,Transceiver,45.60099,-66.04605,active,,CTD,Transceiver,2021-08-19,,2021-11-23,,102.6
stations_receivers.fid-331d9637_18f3d472e51_2e34,SJRBL,OTNGlobal,NW ATLANTIC,ME-AR-004-BT,Transceiver,45.19915,-66.14081,active,,VR2AR,Transceiver,2022-06-30,2022-10-07,2022-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e35,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-003-BT,Transceiver,45.27543,-66.1,active,,VR2AR,Transceiver,2021-06-07,2021-12-08,2021-12-08,1,32.9
stations_receivers.fid-331d9637_18f3d472e51_2e36,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-002-BT,Transceiver,45.36588,-66.22216,active,,RBRCONCERTO³,Transceiver,2020-07-23,,2020-12-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e37,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-002-BT,Transceiver,45.36588,-66.22216,active,,VR2AR,Transceiver,2020-07-23,2020-12-04,2020-12-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e38,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-002-BT,Transceiver,45.36588,-66.22216,active,,RBRCONCERTO³,Transceiver,2020-11-10,,2021-05-27,,9.6
stations_receivers.fid-331d9637_18f3d472e51_2e39,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-003-BT,Transceiver,45.27543,-66.1,active,,VR2AR,Transceiver,2019-08-25,2019-11-22,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e3a,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-001-BT,Transceiver,45.60099,-66.04605,active,,VR2AR,Transceiver,2020-12-01,2021-06-01,2021-05-28,1,102.8
stations_receivers.fid-331d9637_18f3d472e51_2e3b,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-003-BT,Transceiver,45.27543,-66.1,active,,RBRCONCERTO³,Transceiver,2020-12-03,,2021-06-07,,32.9
stations_receivers.fid-331d9637_18f3d472e51_2e3c,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-002-BT,Transceiver,45.36588,-66.22216,active,,VR2AR,Transceiver,2021-05-27,2021-11-24,2021-11-23,1,30.8
stations_receivers.fid-331d9637_18f3d472e51_2e3d,SJRBL,OTNGlobal,NW ATLANTIC,ME-AR-002-BT,Transceiver,45.14568,-66.24967,active,,VR2AR,Transceiver,2022-05-03,2022-10-07,2022-10-07,1,91.5
stations_receivers.fid-331d9637_18f3d472e51_2e3e,SJRBL,OTNGlobal,NW ATLANTIC,KE-AR-001-BT,Transceiver,45.42862,-66.01207,active,,RBRCONCERTO³,Transceiver,2020-07-23,,2020-12-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e3f,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-001-BT,Transceiver,45.60099,-66.04605,active,,CTD,Transceiver,2021-05-28,,2021-08-19,,102.6
stations_receivers.fid-331d9637_18f3d472e51_2e40,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-003-BT,Transceiver,45.27543,-66.1,active,,VR2AR,Transceiver,2020-12-03,2021-06-07,2021-06-07,1,32.9
stations_receivers.fid-331d9637_18f3d472e51_2e41,SJRBL,OTNGlobal,NW ATLANTIC,KE-AR-001-BT,Transceiver,45.42862,-66.01207,active,,RBRCONCERTO³,Transceiver,2019-08-23,,2019-11-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e42,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-003-BT,Transceiver,45.27543,-66.1,active,,VR2AR,Transceiver,2022-05-19,2022-10-28,2022-10-28,1,19.9
stations_receivers.fid-331d9637_18f3d472e51_2e43,SJRBL,OTNGlobal,NW ATLANTIC,KE-AR-001-BT,Transceiver,45.42862,-66.01207,active,,VR2AR,Transceiver,2020-07-23,2020-11-12,2020-12-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e44,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-001-BT,Transceiver,45.60099,-66.04605,active,,VR2AR,Transceiver,2019-08-23,2019-11-22,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e45,SJRBL,OTNGlobal,NW ATLANTIC,KE-AR-001-BT,Transceiver,45.42862,-66.01207,active,,VR2AR,Transceiver,2021-12-08,2022-04-26,2022-04-26,1,41.0
stations_receivers.fid-331d9637_18f3d472e51_2e46,SJRBL,OTNGlobal,NW ATLANTIC,KE-AR-001-BT,Transceiver,45.42862,-66.01207,active,,VR2AR,Transceiver,2020-11-10,2021-06-01,2021-05-27,1,26.6
stations_receivers.fid-331d9637_18f3d472e51_2e47,SJRBL,OTNGlobal,NW ATLANTIC,ME-AR-003-BT,Transceiver,45.1481,-66.23928,active,,VR2AR,Transceiver,2021-07-09,2021-11-05,2021-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e48,SJRBL,OTNGlobal,NW ATLANTIC,ME-AR-003-BT,Transceiver,45.1481,-66.23928,active,,VR2AR,Transceiver,2022-05-03,2022-10-07,2022-10-07,1,115.4
stations_receivers.fid-331d9637_18f3d472e51_2e49,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-002-BT,Transceiver,45.36588,-66.22216,active,,VR2AR,Transceiver,2021-11-23,2022-05-19,2022-05-19,1,30.8
stations_receivers.fid-331d9637_18f3d472e51_2e4a,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-001-BT,Transceiver,45.60099,-66.04605,active,,VR2AR,Transceiver,2022-05-16,2022-10-24,2022-10-24,1,92.1
stations_receivers.fid-331d9637_18f3d472e51_2e4b,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-001-BT,Transceiver,45.60099,-66.04605,active,,RBRCONCERTO³,Transceiver,2019-08-23,,2019-11-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e4c,SJRBL,OTNGlobal,NW ATLANTIC,ME-AR-002-BT,Transceiver,45.14568,-66.24967,active,,VR2AR,Transceiver,2021-07-09,2021-11-05,2021-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e4d,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-003-BT,Transceiver,45.27543,-66.1,active,,VR2AR,Transceiver,2021-12-08,2022-05-19,2022-05-19,1,11.5
stations_receivers.fid-331d9637_18f3d472e51_2e4e,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-003-BT,Transceiver,45.27543,-66.1,active,,RBRCONCERTO³,Transceiver,2020-07-23,,2020-11-12,,38.5
stations_receivers.fid-331d9637_18f3d472e51_2e4f,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-001-BT,Transceiver,45.60099,-66.04605,active,,RBRCONCERTO³,Transceiver,2020-07-23,,2020-12-01,,102.6
stations_receivers.fid-331d9637_18f3d472e51_2e50,SJRBL,OTNGlobal,NW ATLANTIC,SJ-AR-004-BT,"Sensor,Transceiver",45.75422,-66.13267,active,,VR2AR,"Sensor,Transceiver",2021-05-28,2021-11-24,2021-11-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e51,SJRBL,OTNGlobal,NW ATLANTIC,KE-AR-001-BT,Transceiver,45.42862,-66.01207,active,,RBRCONCERTO³,Transceiver,2020-11-10,,2021-05-27,,26.6
stations_receivers.fid-331d9637_18f3d472e51_2e52,SJRBL,OTNGlobal,NW ATLANTIC,KE-AR-001-BT,Transceiver,45.42862,-66.01207,active,,VR2AR,Transceiver,2022-04-26,2022-10-28,2022-10-28,1,56.3
