FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_4d2d,QBI,OTNGlobal,NW ATLANTIC,2020_52_2,Transceiver,49.29556,-67.68014,active,,VR2AR,Transceiver,2021-07-05,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d2e,QBI,OTNGlobal,NW ATLANTIC,23,Transceiver,49.29295,-67.69462,active,,VR2AR,Transceiver,2019-08-10,2020-07-23,2020-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d2f,QBI,OTNGlobal,NW ATLANTIC,2020_43_2,Acoustic,49.30219,-67.68534,active,,VR2W,Acoustic,2020-10-07,2020-12-15,2020-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d30,QBI,OTNGlobal,NW ATLANTIC,27,Acoustic,49.29639,-67.66702,active,,VR2W,Acoustic,2019-10-19,2020-07-06,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d31,QBI,OTNGlobal,NW ATLANTIC,140,Acoustic,49.3027,-67.69889,active,,VR2W,Acoustic,2020-06-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d32,QBI,OTNGlobal,NW ATLANTIC,2020_9_2,Acoustic,49.30323,-67.68346,active,,VR2W,Acoustic,2020-10-07,2020-12-15,2020-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d33,QBI,OTNGlobal,NW ATLANTIC,2020_201,Acoustic,49.30315,-67.70367,active,,VR2W,Acoustic,2021-05-18,2021-11-03,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d34,QBI,OTNGlobal,NW ATLANTIC,2020_21,Acoustic,49.29988,-67.70799,active,,VR2W,Acoustic,2020-07-07,2021-10-27,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d35,QBI,OTNGlobal,NW ATLANTIC,2020_37,Acoustic,49.3002,-67.68533,active,,VR2W,Acoustic,2020-07-08,2021-10-27,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d36,QBI,OTNGlobal,NW ATLANTIC,2020_33,Acoustic,49.29642,-67.67264,active,,VR2W,Acoustic,2020-07-07,2021-11-03,2021-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d37,QBI,OTNGlobal,NW ATLANTIC,7,Transceiver,49.29924,-67.70684,active,,VR2AR,Transceiver,2019-08-09,2020-07-05,2020-07-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d38,QBI,OTNGlobal,NW ATLANTIC,2020_62_2,Transceiver,49.29768,-67.70879,active,,VR2AR,Transceiver,2021-07-05,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d39,QBI,OTNGlobal,NW ATLANTIC,4,Acoustic,49.30153,-67.68745,active,,VR2W,Acoustic,2019-08-09,2020-07-05,2020-07-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d3a,QBI,OTNGlobal,NW ATLANTIC,2020_12,Acoustic,49.29804,-67.70079,active,,VR2W,Acoustic,2020-07-07,2021-11-01,2021-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d3b,QBI,OTNGlobal,NW ATLANTIC,2020_53,Transceiver,49.29584,-67.68391,active,,VR2AR,Transceiver,2020-07-07,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d3c,QBI,OTNGlobal,NW ATLANTIC,2020_40_1,Acoustic,49.3027,-67.69889,active,,VR2W,Acoustic,2020-07-06,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d3d,QBI,OTNGlobal,NW ATLANTIC,2020_34,Acoustic,49.30234,-67.67929,active,,VR2W,Acoustic,2020-07-06,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d3e,QBI,OTNGlobal,NW ATLANTIC,30,Acoustic,49.30019,-67.71294,active,,VR2W,Acoustic,2019-10-19,2020-07-06,2020-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d3f,QBI,OTNGlobal,NW ATLANTIC,11,Transceiver,49.29913,-67.68939,active,,VR2AR,Transceiver,2019-08-09,2020-07-06,2020-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d40,QBI,OTNGlobal,NW ATLANTIC,2020_22,Acoustic,49.29951,-67.70305,active,,VR2W,Acoustic,2020-07-04,2021-10-27,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d41,QBI,OTNGlobal,NW ATLANTIC,2020_7,Acoustic,49.29913,-67.68071,active,,VR2W,Acoustic,2020-07-04,2021-10-27,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d42,QBI,OTNGlobal,NW ATLANTIC,2020_39_2,Acoustic,49.30317,-67.70118,active,,VR2W,Acoustic,2020-10-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d43,QBI,OTNGlobal,NW ATLANTIC,2020_18,Acoustic,49.29877,-67.70553,active,,VR2W,Acoustic,2020-07-07,2021-11-01,2021-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d44,QBI,OTNGlobal,NW ATLANTIC,2020_54,Transceiver,49.296,-67.68925,active,,VR2AR,Transceiver,2020-07-07,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d45,QBI,OTNGlobal,NW ATLANTIC,15,Transceiver,49.29683,-67.70309,active,,VR2AR,Transceiver,2019-08-09,2020-07-06,2020-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d46,QBI,OTNGlobal,NW ATLANTIC,2020_32,Acoustic,49.30094,-67.70478,active,,VR2W,Acoustic,2020-07-08,2021-11-02,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d47,QBI,OTNGlobal,NW ATLANTIC,2020_51_2,Transceiver,49.2954,-67.67545,active,,VR2AR,Transceiver,2021-07-05,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d48,QBI,OTNGlobal,NW ATLANTIC,2020_58_1,Transceiver,49.29705,-67.70369,active,,VR2AR,Transceiver,2020-07-07,2021-06-30,2021-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d49,QBI,OTNGlobal,NW ATLANTIC,2020_52_1,Transceiver,49.29557,-67.67999,active,,VR2AR,Transceiver,2020-07-07,2021-06-30,2021-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d4a,QBI,OTNGlobal,NW ATLANTIC,2020_70_1,Transceiver,49.29274,-67.68928,active,,VR2AR,Transceiver,2020-07-07,2021-06-30,2021-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d4b,QBI,OTNGlobal,NW ATLANTIC,2020_205,Acoustic,49.30229,-67.69434,active,,VR2W,Acoustic,2021-05-18,2021-11-03,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d4c,QBI,OTNGlobal,NW ATLANTIC,106,Acoustic,49.3013,-67.67822,active,,VR2W,Acoustic,2020-06-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d4d,QBI,OTNGlobal,NW ATLANTIC,2020_204,Acoustic,49.30246,-67.69735,active,,VR2W,Acoustic,2021-05-18,2021-11-03,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d4e,QBI,OTNGlobal,NW ATLANTIC,2020_51_1,Transceiver,49.29544,-67.67565,active,,VR2AR,Transceiver,2020-07-07,2021-06-30,2021-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d4f,QBI,OTNGlobal,NW ATLANTIC,25,Transceiver,49.29269,-67.6836,active,,VR2AR,Transceiver,2019-08-10,2020-07-06,2020-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d50,QBI,OTNGlobal,NW ATLANTIC,14,Acoustic,49.29915,-67.67577,active,,VR2W,Acoustic,2019-08-09,2020-07-05,2020-07-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d51,QBI,OTNGlobal,NW ATLANTIC,22,Transceiver,49.29353,-67.70058,active,,VR2AR,Transceiver,2019-08-10,2020-07-06,2020-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d52,QBI,OTNGlobal,NW ATLANTIC,9,Transceiver,49.29917,-67.69887,active,,VR2AR,Transceiver,2019-08-09,2020-07-05,2020-07-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d53,QBI,OTNGlobal,NW ATLANTIC,2020_23,Acoustic,49.29917,-67.69887,active,,VR2W,Acoustic,2020-07-04,2021-11-01,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d54,QBI,OTNGlobal,NW ATLANTIC,143,Acoustic,49.30219,-67.68534,active,,VR2W,Acoustic,2020-06-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d55,QBI,OTNGlobal,NW ATLANTIC,2020_64_2,Transceiver,49.29592,-67.70644,active,,VR2AR,Transceiver,2021-07-05,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d56,QBI,OTNGlobal,NW ATLANTIC,2020_41_2,Acoustic,49.30268,-67.69617,active,,VR2W,Acoustic,2020-10-07,2020-12-15,2020-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d57,QBI,OTNGlobal,NW ATLANTIC,2020_67,Transceiver,49.29304,-67.69407,active,,VR2AR,Transceiver,2020-07-07,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d58,QBI,OTNGlobal,NW ATLANTIC,26,Transceiver,49.29238,-67.67751,active,,VR2AR,Transceiver,2019-08-10,2020-07-06,2020-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d59,QBI,OTNGlobal,NW ATLANTIC,2020_13,Acoustic,49.2977,-67.69591,active,,VR2W,Acoustic,2020-07-07,2021-11-03,2021-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d5a,QBI,OTNGlobal,NW ATLANTIC,5,Acoustic,49.30145,-67.68333,active,,VR2W,Acoustic,2019-08-09,2020-07-05,2020-07-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d5b,QBI,OTNGlobal,NW ATLANTIC,2020_43_1,Acoustic,49.30219,-67.68534,active,,VR2W,Acoustic,2020-07-06,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d5c,QBI,OTNGlobal,NW ATLANTIC,2020_74_2,Transceiver,49.29328,-67.6988,active,,VR2AR,Transceiver,2021-07-05,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d5d,QBI,OTNGlobal,NW ATLANTIC,134,Acoustic,49.30234,-67.67929,active,,VR2W,Acoustic,2020-06-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d5e,QBI,OTNGlobal,NW ATLANTIC,2020_69_2,Transceiver,49.29543,-67.67146,active,,VR2AR,Transceiver,2021-07-05,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d5f,QBI,OTNGlobal,NW ATLANTIC,2020_11_1,Acoustic,49.30348,-67.6916,active,,VR2W,Acoustic,2020-07-06,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d60,QBI,OTNGlobal,NW ATLANTIC,2020_29_1,Acoustic,49.30239,-67.69361,active,,VR2W,Acoustic,2020-07-06,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d61,QBI,OTNGlobal,NW ATLANTIC,111,Acoustic,49.30348,-67.6916,active,,VR2W,Acoustic,2020-06-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d62,QBI,OTNGlobal,NW ATLANTIC,2020_8,Acoustic,49.29915,-67.67577,active,,VR2W,Acoustic,2020-07-04,2021-11-02,2021-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d63,QBI,OTNGlobal,NW ATLANTIC,28,Acoustic,49.29777,-67.66611,active,,VR2W,Acoustic,2019-10-19,2020-07-06,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d64,QBI,OTNGlobal,NW ATLANTIC,2020_15,Acoustic,49.29734,-67.68664,active,,VR2W,Acoustic,2020-07-07,2021-11-02,2021-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d65,QBI,OTNGlobal,NW ATLANTIC,2020_29_2,Acoustic,49.30239,-67.69361,active,,VR2W,Acoustic,2020-10-07,2020-12-15,2020-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d66,QBI,OTNGlobal,NW ATLANTIC,2020_210,Acoustic,49.30302,-67.6833,active,,VR2W,Acoustic,2021-05-18,2021-11-03,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d67,QBI,OTNGlobal,NW ATLANTIC,2020_73,Transceiver,49.29299,-67.67506,active,,VR2AR,Transceiver,2020-07-07,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d68,QBI,OTNGlobal,NW ATLANTIC,2020_207,Acoustic,49.30226,-67.68965,active,,VR2W,Acoustic,2021-05-18,2021-11-03,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d69,QBI,OTNGlobal,NW ATLANTIC,10,Transceiver,49.29884,-67.69418,active,,VR2AR,Transceiver,2019-08-09,2020-07-05,2020-07-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d6a,QBI,OTNGlobal,NW ATLANTIC,2020_5,Acoustic,49.30145,-67.68333,active,,VR2W,Acoustic,2020-07-04,2021-11-01,2021-10-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d6b,QBI,OTNGlobal,NW ATLANTIC,2020_65,Transceiver,49.29409,-67.70366,active,,VR2AR,Transceiver,2020-07-07,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d6c,QBI,OTNGlobal,NW ATLANTIC,2020_56,Transceiver,49.29675,-67.69836,active,,VR2AR,Transceiver,2020-07-07,2021-10-26,2021-10-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d6d,QBI,OTNGlobal,NW ATLANTIC,2020_57_2,Transceiver,49.29406,-67.67775,active,,VR2AR,Transceiver,2021-07-05,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d6e,QBI,OTNGlobal,NW ATLANTIC,2020_74_1,Transceiver,49.2934,-67.69888,active,,VR2AR,Transceiver,2020-07-07,2021-06-30,2021-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d6f,QBI,OTNGlobal,NW ATLANTIC,31,Acoustic,49.30137,-67.70997,active,,VR2W,Acoustic,2019-10-19,2020-07-06,2020-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d70,QBI,OTNGlobal,NW ATLANTIC,2020_41_1,Acoustic,49.30268,-67.6962,active,,VR2W,Acoustic,2020-07-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d71,QBI,OTNGlobal,NW ATLANTIC,2020_28,Acoustic,49.30045,-67.68147,active,,VR2W,Acoustic,2020-07-08,2021-11-01,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d72,QBI,OTNGlobal,NW ATLANTIC,2020_215,Acoustic,49.30239,-67.67957,active,,VR2W,Acoustic,2021-05-18,2021-11-03,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d73,QBI,OTNGlobal,NW ATLANTIC,2020_69_1,Transceiver,49.2955,-67.67151,active,,VR2AR,Transceiver,2020-07-07,2021-06-30,2021-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d74,QBI,OTNGlobal,NW ATLANTIC,2020_10_2,Acoustic,49.30353,-67.68772,active,,VR2W,Acoustic,2020-10-07,2020-12-15,2020-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d75,QBI,OTNGlobal,NW ATLANTIC,29,Acoustic,49.29716,-67.67078,active,,VR2W,Acoustic,2019-10-19,2020-07-06,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d76,QBI,OTNGlobal,NW ATLANTIC,2020_66_2,Transceiver,49.29412,-67.68648,active,,VR2AR,Transceiver,2021-07-07,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d77,QBI,OTNGlobal,NW ATLANTIC,2020_63_2,Transceiver,49.29469,-67.69161,active,,VR2AR,Transceiver,2021-07-05,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d78,QBI,OTNGlobal,NW ATLANTIC,2020_45,Acoustic,49.30009,-67.67808,active,,VR2W,Acoustic,2020-07-08,2021-11-02,2021-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d79,QBI,OTNGlobal,NW ATLANTIC,2020_6_1,Acoustic,49.3013,-67.67822,active,,VR2W,Acoustic,2020-07-06,2020-10-06,2020-10-06,1,0.0
