FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_617b,V2LAND,OTNGlobal,NW ATLANTIC,CC1,Acoustic,24.48622,-77.71259,active,,VR2W,Acoustic,2022-06-29,2023-06-03,2023-06-03,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_617c,V2LAND,OTNGlobal,NW ATLANTIC,BWCDROP,Acoustic,24.43007,-77.69015,active,,VR2W,Acoustic,2023-05-30,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_617d,V2LAND,OTNGlobal,NW ATLANTIC,DROP1,Acoustic,24.51325,-77.69391,active,,VR2W,Acoustic,2021-04-07,2022-07-22,2022-07-22,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_617e,V2LAND,OTNGlobal,NW ATLANTIC,DROP5,Acoustic,24.58337,-77.68535,active,,VR2W,Acoustic,2023-06-03,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_617f,V2LAND,OTNGlobal,NW ATLANTIC,MB2,Acoustic,24.44744,-77.72692,active,,VR2W,Acoustic,2019-01-07,2019-11-12,2019-11-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6180,V2LAND,OTNGlobal,NW ATLANTIC,BWC,Acoustic,24.43189,-77.6955,active,,VR2W,Acoustic,2020-07-14,2021-01-14,2021-01-14,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6181,V2LAND,OTNGlobal,NW ATLANTIC,DROP4,Acoustic,24.55471,-77.67917,active,,VR2W,Acoustic,2023-05-31,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6182,V2LAND,OTNGlobal,NW ATLANTIC,AUTEC BUOY,"Acoustic,Transceiver",24.54946,-77.63515,active,,VMT,"Acoustic,Transceiver",2020-10-25,,2021-11-13,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6183,V2LAND,OTNGlobal,NW ATLANTIC,MB4,Acoustic,24.43189,-77.71833,active,,VR2W,Acoustic,2019-01-09,2019-11-12,2019-11-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6184,V2LAND,OTNGlobal,NW ATLANTIC,SOM2,Acoustic,24.69299,-77.74998,active,,VR2W,Acoustic,2020-10-26,,2022-06-28,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6185,V2LAND,OTNGlobal,NW ATLANTIC,DROP5,Acoustic,24.58337,-77.68535,active,,VR2W,Acoustic,2021-04-07,2022-06-26,2022-06-26,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6186,V2LAND,OTNGlobal,NW ATLANTIC,DROP4,Acoustic,24.55471,-77.67917,active,,VR2W,Acoustic,2020-07-10,2021-04-07,2021-04-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6187,V2LAND,OTNGlobal,NW ATLANTIC,DROP3,Acoustic,24.53477,-77.68244,active,,VR2W,Acoustic,2021-04-07,2022-06-26,2022-06-26,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6188,V2LAND,OTNGlobal,NW ATLANTIC,BIGHTBACKREEF,Acoustic,24.45556,-77.70736,active,,VR2W,Acoustic,2022-11-17,2023-06-06,2023-06-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6189,V2LAND,OTNGlobal,NW ATLANTIC,HIGHCAYDROP,Acoustic,24.64827,-77.68941,active,,VR2W,Acoustic,2022-06-28,2023-05-31,2023-05-31,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_618a,V2LAND,OTNGlobal,NW ATLANTIC,DRIGGSDROP,Acoustic,24.23174,-77.59986,active,,VR2W,Acoustic,2023-06-02,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_618b,V2LAND,OTNGlobal,NW ATLANTIC,DROP2,Acoustic,24.52376,-77.68727,active,,VR2W,Acoustic,2019-11-18,2020-01-07,2020-01-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_618c,V2LAND,OTNGlobal,NW ATLANTIC,DROP3,Acoustic,24.53477,-77.68244,active,,VR2W,Acoustic,2022-06-26,2023-05-31,2023-05-31,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_618d,V2LAND,OTNGlobal,NW ATLANTIC,HIGHCAYDROP,Acoustic,24.64827,-77.68941,active,,VR2W,Acoustic,2023-05-31,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_618e,V2LAND,OTNGlobal,NW ATLANTIC,MB5,Acoustic,24.35117,-77.82314,active,,VR2W,Acoustic,2019-01-11,2020-01-08,2020-01-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_618f,V2LAND,OTNGlobal,NW ATLANTIC,MB1,Acoustic,24.45651,-77.72745,active,,VR2W,Acoustic,2023-06-08,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6190,V2LAND,OTNGlobal,NW ATLANTIC,DROP3,Acoustic,24.53477,-77.68244,active,,VR2W,Acoustic,2020-01-07,2020-07-10,2020-07-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6191,V2LAND,OTNGlobal,NW ATLANTIC,DROP3,Acoustic,24.53477,-77.68244,active,,VR2W,Acoustic,2019-11-18,2020-01-07,2020-01-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6192,V2LAND,OTNGlobal,NW ATLANTIC,AUTEC BUOY,"Acoustic,Transceiver",24.54946,-77.63515,active,,VMT,"Acoustic,Transceiver",2020-07-11,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6193,V2LAND,OTNGlobal,NW ATLANTIC,DROP5,Acoustic,24.58337,-77.68535,active,,VR2W,Acoustic,2020-03-17,2020-07-10,2020-07-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6194,V2LAND,OTNGlobal,NW ATLANTIC,BWC,Acoustic,24.43189,-77.6955,active,,VR2W,Acoustic,2021-01-14,2022-06-26,2022-06-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6195,V2LAND,OTNGlobal,NW ATLANTIC,DROP5,Acoustic,24.58337,-77.68535,active,,VR2W,Acoustic,2022-06-26,,2023-06-03,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6196,V2LAND,OTNGlobal,NW ATLANTIC,DROP2,Acoustic,24.52376,-77.68727,active,,VR2W,Acoustic,2020-01-07,2020-07-10,2020-07-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6197,V2LAND,OTNGlobal,NW ATLANTIC,BUOYBACKREEF,Acoustic,24.54959,-77.69025,active,,VR2W,Acoustic,2023-06-03,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6198,V2LAND,OTNGlobal,NW ATLANTIC,DROP6,Acoustic,24.61399,-77.68961,active,,VR2W,Acoustic,2022-11-15,2023-05-31,2023-05-31,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6199,V2LAND,OTNGlobal,NW ATLANTIC,CC1,Acoustic,24.48622,-77.71259,active,,VR2W,Acoustic,2021-01-10,2021-06-21,2021-06-21,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_619a,V2LAND,OTNGlobal,NW ATLANTIC,BBC1,Acoustic,24.41372,-77.7901,active,,VR2W,Acoustic,2019-01-11,2020-01-08,2020-01-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_619b,V2LAND,OTNGlobal,NW ATLANTIC,DROP1,Acoustic,24.51325,-77.69391,active,,VR2W,Acoustic,2023-05-30,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_619c,V2LAND,OTNGlobal,NW ATLANTIC,MB1,Acoustic,24.45651,-77.72745,active,,VR2W,Acoustic,2021-01-10,2021-01-15,2022-06-29,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_619d,V2LAND,OTNGlobal,NW ATLANTIC,AUTEC BUOY,"Acoustic,Transceiver",24.54946,-77.63515,active,,VR2W,"Acoustic,Transceiver",2020-10-25,,2021-11-13,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_619e,V2LAND,OTNGlobal,NW ATLANTIC,DROP1,Acoustic,24.51325,-77.69391,active,,VR2W,Acoustic,2019-11-18,2020-01-07,2020-01-07,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_619f,V2LAND,OTNGlobal,NW ATLANTIC,DROP2,Acoustic,24.52376,-77.68727,active,,VR2W,Acoustic,2022-07-22,2023-06-03,2023-06-03,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61a0,V2LAND,OTNGlobal,NW ATLANTIC,CCDROP,Acoustic,24.47136,-77.69524,active,,VR2W,Acoustic,2022-06-27,2023-05-30,2023-05-30,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61a1,V2LAND,OTNGlobal,NW ATLANTIC,DROP3,Acoustic,24.53477,-77.68244,active,,VR2W,Acoustic,2023-05-31,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61a2,V2LAND,OTNGlobal,NW ATLANTIC,SALVADOR,Acoustic,24.50691,-77.7019,active,,VR2W,Acoustic,2022-11-17,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61a3,V2LAND,OTNGlobal,NW ATLANTIC,DROP1,Acoustic,24.51325,-77.69391,active,,VR2W,Acoustic,2022-07-22,2023-05-30,2023-05-30,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61a4,V2LAND,OTNGlobal,NW ATLANTIC,BWCDROP,Acoustic,24.43007,-77.69015,active,,VR2W,Acoustic,2022-06-27,2023-05-30,2023-05-30,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61a5,V2LAND,OTNGlobal,NW ATLANTIC,BWC,Acoustic,24.43189,-77.6955,active,,VR2W,Acoustic,2020-01-07,2020-07-15,2020-07-14,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61a6,V2LAND,OTNGlobal,NW ATLANTIC,MB1,Acoustic,24.45651,-77.72745,active,,VR2W,Acoustic,2019-11-15,2020-01-08,2020-01-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61a7,V2LAND,OTNGlobal,NW ATLANTIC,CC2,Acoustic,24.48895,-77.70419,active,,VR2W,Acoustic,2021-01-10,2021-06-21,2021-06-21,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61a8,V2LAND,OTNGlobal,NW ATLANTIC,DROP4,Acoustic,24.55471,-77.67917,active,,VR2W,Acoustic,2020-03-17,2020-07-10,2020-07-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61a9,V2LAND,OTNGlobal,NW ATLANTIC,CC2,Acoustic,24.48895,-77.70419,active,,VR2W,Acoustic,2020-01-19,2020-07-14,2020-07-14,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61aa,V2LAND,OTNGlobal,NW ATLANTIC,DROP2,Acoustic,24.52376,-77.68727,active,,VR2W,Acoustic,2023-06-03,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61ab,V2LAND,OTNGlobal,NW ATLANTIC,BIGHTBACKREEF,Acoustic,24.45556,-77.70736,active,,VR2W,Acoustic,2023-06-06,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61ac,V2LAND,OTNGlobal,NW ATLANTIC,SOM1,Acoustic,24.68806,-77.74458,active,,VR2W,Acoustic,2020-01-19,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61ad,V2LAND,OTNGlobal,NW ATLANTIC,AUTEC BUOY,"Acoustic,Transceiver",24.54946,-77.63515,active,,VMT,"Acoustic,Transceiver",2021-11-14,,2023-03-12,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61ae,V2LAND,OTNGlobal,NW ATLANTIC,MB1,Acoustic,24.45651,-77.72745,active,,VR2W,Acoustic,2022-07-30,2023-06-06,2023-06-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61af,V2LAND,OTNGlobal,NW ATLANTIC,CC1,Acoustic,24.48622,-77.71259,active,,VR2W,Acoustic,2020-07-14,,2021-01-10,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61b0,V2LAND,OTNGlobal,NW ATLANTIC,DEEP DROP 1,Acoustic,24.54773,-77.66874,active,,VR2W,Acoustic,2020-07-10,,2021-11-13,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61b1,V2LAND,OTNGlobal,NW ATLANTIC,DROP3,Acoustic,24.53477,-77.68244,active,,VR2W,Acoustic,2020-07-10,2021-04-07,2021-04-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61b2,V2LAND,OTNGlobal,NW ATLANTIC,BUOYBACKREEF,Acoustic,24.54959,-77.69025,active,,VR2W,Acoustic,2022-11-17,2023-06-03,2023-06-03,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61b3,V2LAND,OTNGlobal,NW ATLANTIC,CC1,Acoustic,24.48622,-77.71259,active,,VR2W,Acoustic,2021-06-21,,2022-06-24,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61b4,V2LAND,OTNGlobal,NW ATLANTIC,MB3,Acoustic,24.43984,-77.72258,active,,VR2W,Acoustic,2019-01-07,2019-11-12,2019-11-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61b5,V2LAND,OTNGlobal,NW ATLANTIC,GIBSONDROP,Acoustic,24.32482,-77.6582,active,,VR2W,Acoustic,2023-06-08,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61b6,V2LAND,OTNGlobal,NW ATLANTIC,MB1,Acoustic,24.45651,-77.72745,active,,VR2W,Acoustic,2020-01-08,2020-07-13,2020-07-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61b7,V2LAND,OTNGlobal,NW ATLANTIC,CC1,Acoustic,24.48622,-77.71259,active,,VR2W,Acoustic,2020-01-19,2020-07-14,2020-07-14,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61b8,V2LAND,OTNGlobal,NW ATLANTIC,MB1,Acoustic,24.45651,-77.72745,active,,VR2W,Acoustic,2019-01-09,2019-11-12,2019-11-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61b9,V2LAND,OTNGlobal,NW ATLANTIC,SOM2,Acoustic,24.69299,-77.74998,active,,VR2W,Acoustic,2020-01-19,2020-10-26,2020-10-26,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61ba,V2LAND,OTNGlobal,NW ATLANTIC,ON BOUY,Acoustic,24.54883,-77.63503,active,,VR2W,Acoustic,2023-06-23,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61bb,V2LAND,OTNGlobal,NW ATLANTIC,AUTEC BUOY,"Acoustic,Transceiver",24.54946,-77.63515,active,,VR2W,"Acoustic,Transceiver",2021-11-14,2023-03-12,2023-03-12,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61bc,V2LAND,OTNGlobal,NW ATLANTIC,DROP5,Acoustic,24.58337,-77.68535,active,,VR2W,Acoustic,2020-07-10,2021-04-07,2021-04-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61bd,V2LAND,OTNGlobal,NW ATLANTIC,CC1,Acoustic,24.48622,-77.71259,active,,VR2W,Acoustic,2023-06-04,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61be,V2LAND,OTNGlobal,NW ATLANTIC,BWC20FT,Acoustic,24.43258,-77.70221,active,,VR2W,Acoustic,2023-06-06,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61bf,V2LAND,OTNGlobal,NW ATLANTIC,CC2,Acoustic,24.48895,-77.70419,active,,VR2W,Acoustic,2020-07-14,,2021-01-10,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61c0,V2LAND,OTNGlobal,NW ATLANTIC,BWC20FT,Acoustic,24.43258,-77.70221,active,,VR2W,Acoustic,2022-11-14,2023-06-06,2023-06-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61c1,V2LAND,OTNGlobal,NW ATLANTIC,CC2,Acoustic,24.48895,-77.70419,active,,VR2W,Acoustic,2021-06-21,2022-06-26,2022-06-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61c2,V2LAND,OTNGlobal,NW ATLANTIC,DROP1,Acoustic,24.51325,-77.69391,active,,VR2W,Acoustic,2020-01-07,2020-07-10,2020-07-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61c3,V2LAND,OTNGlobal,NW ATLANTIC,BWC,Acoustic,24.43189,-77.6955,active,,VR2W,Acoustic,2019-01-09,2019-11-14,2019-11-14,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61c4,V2LAND,OTNGlobal,NW ATLANTIC,CC2,Acoustic,24.48895,-77.70419,active,,VR2W,Acoustic,2023-06-03,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61c5,V2LAND,OTNGlobal,NW ATLANTIC,DROP1,Acoustic,24.51325,-77.69391,active,,VR2W,Acoustic,2020-07-10,2021-04-07,2021-04-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61c6,V2LAND,OTNGlobal,NW ATLANTIC,MB1,Acoustic,24.45651,-77.72745,active,,VR2W,Acoustic,2020-07-13,,2021-01-10,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61c7,V2LAND,OTNGlobal,NW ATLANTIC,DROP2,Acoustic,24.52376,-77.68727,active,,VR2W,Acoustic,2021-04-07,2022-07-22,2022-07-22,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61c8,V2LAND,OTNGlobal,NW ATLANTIC,GCC,Acoustic,24.33562,-77.6793,active,,VR2W,Acoustic,2019-01-10,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61c9,V2LAND,OTNGlobal,NW ATLANTIC,DROP6,Acoustic,24.61399,-77.68961,active,,VR2W,Acoustic,2023-05-31,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61ca,V2LAND,OTNGlobal,NW ATLANTIC,DEEP DROP 1,Acoustic,24.54773,-77.66874,active,,VR2W,Acoustic,2021-11-14,,,,0.0
