FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-17b3,IFS3,OTNCanada,NW ATLANTIC,Packs Harbor East,Acoustic,53.8556,-56.9994,active,,VR2W,Acoustic,2015-06-18,2015-08-05,2015-08-05,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_-17b2,IFS3,OTNCanada,NW ATLANTIC,Packs Harbor west,Acoustic,53.8515,-56.9758,active,,VR2W,Acoustic,2015-06-18,2015-08-05,2015-08-05,1,6.3
stations_receivers.fid-331d9637_18f3d472e51_-17b1,IFS3,OTNCanada,NW ATLANTIC,Camp18,Acoustic,49.4763,-54.841,active,,VR2W,Acoustic,2014-05-21,2015-05-06,2015-05-05,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_-17b0,IFS3,OTNCanada,NW ATLANTIC,Camp2,Acoustic,49.3551,-54.9533,active,,VR2W,Acoustic,2014-05-21,2014-12-17,2014-12-12,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-17af,IFS3,OTNCanada,NW ATLANTIC,Cape Horn,Acoustic,53.7932,-56.793,active,,VR2W,Acoustic,2015-06-15,2015-08-10,2015-08-10,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_-17ae,IFS3,OTNCanada,NW ATLANTIC,Camp14-2,Acoustic,49.4646,-54.9929,active,,VR2W,Acoustic,2014-05-22,2015-05-06,2015-05-05,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-17ad,IFS3,OTNCanada,NW ATLANTIC,Camp1,Acoustic,49.2874,-54.9231,active,,VR2W,Acoustic,2014-05-21,2014-12-17,2014-12-12,1,3.1
stations_receivers.fid-331d9637_18f3d472e51_-17ac,IFS3,OTNCanada,NW ATLANTIC,Separation point 1,Acoustic,53.6476,-57.3569,active,,VR2W,Acoustic,2015-06-18,2015-08-09,2015-08-09,1,2.0
stations_receivers.fid-331d9637_18f3d472e51_-17ab,IFS3,OTNCanada,NW ATLANTIC,Pond 7,Acoustic,53.6144,-56.8137,active,,VR2W,Acoustic,2015-08-23,2019-07-05,2016-07-30,2,3.3
stations_receivers.fid-331d9637_18f3d472e51_-17aa,IFS3,OTNCanada,NW ATLANTIC,Separation point 3,Acoustic,53.6199,-57.3527,active,,VR2W,Acoustic,2015-06-09,2015-08-09,2015-08-09,1,4.3
stations_receivers.fid-331d9637_18f3d472e51_-17a9,IFS3,OTNCanada,NW ATLANTIC,Camp20,Acoustic,49.3542,-54.0065,active,,VR2W,Acoustic,2014-05-21,2014-12-17,2014-12-12,1,69822.6
stations_receivers.fid-331d9637_18f3d472e51_-17a8,IFS3,OTNCanada,NW ATLANTIC,Camp8,Acoustic,49.2645,-55.1902,active,,VR2W,Acoustic,2014-05-22,2015-05-06,2015-05-05,1,16671.8
stations_receivers.fid-331d9637_18f3d472e51_-17a7,IFS3,OTNCanada,NW ATLANTIC,Camp11,Acoustic,49.3541,-54.8269,active,,VR2W,Acoustic,2014-05-21,2014-12-17,2014-12-12,1,3.1
stations_receivers.fid-331d9637_18f3d472e51_-17a6,IFS3,OTNCanada,NW ATLANTIC,Long Stretch 1,Acoustic,53.6314,-57.1244,active,,VR2W,Acoustic,2015-06-09,2019-07-09,2015-08-17,2,3.9
stations_receivers.fid-331d9637_18f3d472e51_-17a5,IFS3,OTNCanada,NW ATLANTIC,Huntington Island South 2,Acoustic,53.7432,-56.9596,active,,VR2W,Acoustic,2015-06-15,2019-07-03,2015-08-08,2,3.5
stations_receivers.fid-331d9637_18f3d472e51_-17a4,IFS3,OTNCanada,NW ATLANTIC,Pond 9,Acoustic,53.6051,-56.7692,active,,VR2W,Acoustic,2015-08-23,2019-07-03,2016-07-30,2,4.7
stations_receivers.fid-331d9637_18f3d472e51_-17a3,IFS3,OTNCanada,NW ATLANTIC,Southeast Point,Acoustic,53.5716,-57.1558,active,,VR2W,Acoustic,2015-06-09,2015-08-17,2015-08-17,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_-17a2,IFS3,OTNCanada,NW ATLANTIC,Huntington Island North 1,Acoustic,53.8204,-56.9667,active,,VR2W,Acoustic,2015-06-18,2019-07-03,2015-08-05,2,1.3
stations_receivers.fid-331d9637_18f3d472e51_-17a1,IFS3,OTNCanada,NW ATLANTIC,PB4,Acoustic,51.4651,-55.7325,active,,VR2W,Acoustic,2014-07-15,2019-07-08,,1,3.0
stations_receivers.fid-331d9637_18f3d472e51_-17a0,IFS3,OTNCanada,NW ATLANTIC,Camp29,Acoustic,49.5802,-54.9156,active,,VR2W,Acoustic,2014-05-21,2014-08-26,2014-08-27,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_-179f,IFS3,OTNCanada,NW ATLANTIC,Camp15,Acoustic,49.4408,-54.9315,active,,VR2W,Acoustic,2014-05-21,2015-05-06,2015-05-05,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_-179e,IFS3,OTNCanada,NW ATLANTIC,River/counting fence,Acoustic,53.6167,-57.0376,active,,VR2W,Acoustic,2016-07-27,2019-07-09,2016-08-25,3,3.9
stations_receivers.fid-331d9637_18f3d472e51_-179d,IFS3,OTNCanada,NW ATLANTIC,Camp14,Acoustic,49.4365,-55.1082,active,,VR2W,Acoustic,2014-05-22,2015-05-06,2015-05-05,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_-179c,IFS3,OTNCanada,NW ATLANTIC,Camp5,Acoustic,49.5094,-54.9392,active,,VR2W,Acoustic,2014-05-22,,,,2.2
stations_receivers.fid-331d9637_18f3d472e51_-179b,IFS3,OTNCanada,NW ATLANTIC,CampRiver3,Acoustic,49.2764,-54.9224,active,,VR2W,Acoustic,2014-08-27,2014-12-01,2014-11-29,1,1.5
stations_receivers.fid-331d9637_18f3d472e51_-179a,IFS3,OTNCanada,NW ATLANTIC,Camp10,Acoustic,49.214,-55.3012,active,,VR2W,Acoustic,2014-05-22,2015-05-06,2015-05-05,1,3.8
stations_receivers.fid-331d9637_18f3d472e51_-1799,IFS3,OTNCanada,NW ATLANTIC,Huntington Island West,Acoustic,53.8087,-57.0131,active,,VR2W,Acoustic,2015-06-18,2015-08-08,2015-08-08,1,5.3
stations_receivers.fid-331d9637_18f3d472e51_-1798,IFS3,OTNCanada,NW ATLANTIC,Pond 2,Acoustic,53.5926,-56.9529,active,,VR2W,Acoustic,2015-07-27,2016-07-23,2016-07-22,1,5.2
stations_receivers.fid-331d9637_18f3d472e51_-1797,IFS3,OTNCanada,NW ATLANTIC,River/counting fence,Acoustic,53.6167,-57.0376,active,,VR2W,Acoustic,2015-07-27,2019-07-04,2015-08-25,3,3.9
stations_receivers.fid-331d9637_18f3d472e51_-1796,IFS3,OTNCanada,NW ATLANTIC,PB1,Acoustic,51.4495,-55.7149,active,,VR2W,Acoustic,2014-07-17,2019-07-04,,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_-1795,IFS3,OTNCanada,NW ATLANTIC,Camp19,Acoustic,49.4764,-54.8421,active,,VR2W,Acoustic,2014-05-21,2019-07-09,,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_-1794,IFS3,OTNCanada,NW ATLANTIC,Long Stretch 2,Acoustic,53.6392,-57.1166,active,,VR2W,Acoustic,2015-06-09,2018-08-28,2015-08-17,3,5.0
stations_receivers.fid-331d9637_18f3d472e51_-1793,IFS3,OTNCanada,NW ATLANTIC,Camp6,Acoustic,49.3768,-55.0702,active,,VR2W,Acoustic,2014-05-22,2014-12-17,2014-12-12,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-1792,IFS3,OTNCanada,NW ATLANTIC,Pond 4,Acoustic,53.6145,-56.9031,active,,VR2W,Acoustic,2015-08-19,2019-07-03,2016-07-30,2,3.2
stations_receivers.fid-331d9637_18f3d472e51_-1791,IFS3,OTNCanada,NW ATLANTIC,Main Tickle 3,Acoustic,53.7103,-57.1276,active,,VR2W,Acoustic,2015-06-18,2019-07-08,2015-08-10,1,5.4
stations_receivers.fid-331d9637_18f3d472e51_-1790,IFS3,OTNCanada,NW ATLANTIC,The Narrows 3,Acoustic,53.7132,-57.0316,active,,VR2W,Acoustic,2015-06-06,2015-08-11,2015-08-11,1,5.9
stations_receivers.fid-331d9637_18f3d472e51_-178f,IFS3,OTNCanada,NW ATLANTIC,Camp21,Acoustic,49.5033,-55.0303,active,,VR2W,Acoustic,2014-05-22,2015-05-06,2015-05-05,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-178e,IFS3,OTNCanada,NW ATLANTIC,Camp9,Acoustic,49.2224,-55.2978,active,,VR2W,Acoustic,2014-05-22,2015-05-06,2015-05-05,1,6.3
stations_receivers.fid-331d9637_18f3d472e51_-178d,IFS3,OTNCanada,NW ATLANTIC,Separation point 2,Acoustic,53.6336,-57.3546,active,,VR2W,Acoustic,2015-06-28,2015-08-20,2015-08-20,1,1.8
stations_receivers.fid-331d9637_18f3d472e51_-178c,IFS3,OTNCanada,NW ATLANTIC,Pond 3,Acoustic,53.6018,-56.9308,active,,VR2W,Acoustic,2015-07-12,2019-07-08,2016-07-30,2,2.2
stations_receivers.fid-331d9637_18f3d472e51_-178b,IFS3,OTNCanada,NW ATLANTIC,Saddle Island,Acoustic,53.5412,-57.277,active,,VR2W,Acoustic,2015-06-09,2015-08-20,2015-08-20,1,4.8
stations_receivers.fid-331d9637_18f3d472e51_-178a,IFS3,OTNCanada,NW ATLANTIC,North Bay,Acoustic,53.6864,-57.2454,active,,VR2W,Acoustic,2015-06-28,2015-08-09,2015-08-09,1,2.8
stations_receivers.fid-331d9637_18f3d472e51_-1789,IFS3,OTNCanada,NW ATLANTIC,Camp26,Acoustic,49.5393,-55.0226,active,,VR2W,Acoustic,2014-05-21,2014-08-26,2014-08-27,1,4.0
stations_receivers.fid-331d9637_18f3d472e51_-1788,IFS3,OTNCanada,NW ATLANTIC,CampRiver1,Acoustic,49.2689,-54.9293,active,,VR2W,Acoustic,2014-07-10,2014-09-04,2014-08-27,1,2.9
stations_receivers.fid-331d9637_18f3d472e51_-1787,IFS3,OTNCanada,NW ATLANTIC,Pond 1,Acoustic,53.5854,-56.9804,active,,VR2W,Acoustic,2015-07-12,2019-07-04,2015-08-23,2,5.7
stations_receivers.fid-331d9637_18f3d472e51_-1786,IFS3,OTNCanada,NW ATLANTIC,Huntington Island South 3,Acoustic,53.7603,-56.8341,active,,VR2W,Acoustic,2015-06-18,2019-07-08,2015-08-10,2,3.1
stations_receivers.fid-331d9637_18f3d472e51_-1785,IFS3,OTNCanada,NW ATLANTIC,Camp28,Acoustic,49.561,-54.9527,active,,VR2W,Acoustic,2014-05-21,,,,3.3
stations_receivers.fid-331d9637_18f3d472e51_-1784,IFS3,OTNCanada,NW ATLANTIC,Middle bay,Acoustic,53.6314,-57.2353,active,,VR2W,Acoustic,2015-06-28,2015-08-03,2015-08-03,1,1.2
stations_receivers.fid-331d9637_18f3d472e51_-1783,IFS3,OTNCanada,NW ATLANTIC,Paradise River,Acoustic,53.4639,-57.3005,active,,VR2W,Acoustic,2015-06-09,2015-08-17,2015-08-17,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-1782,IFS3,OTNCanada,NW ATLANTIC,Camp7,Acoustic,49.3282,-55.206,active,,VR2W,Acoustic,2014-05-22,2015-05-06,2015-05-05,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_-1781,IFS3,OTNCanada,NW ATLANTIC,Camp17,Acoustic,49.4332,-54.8191,active,,VR2W,Acoustic,2014-05-21,2014-12-17,2014-12-12,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_-1780,IFS3,OTNCanada,NW ATLANTIC,North River,Acoustic,53.7547,-57.0805,active,,VR2W,Acoustic,2015-06-18,2019-07-03,2015-08-08,2,3.5
stations_receivers.fid-331d9637_18f3d472e51_-177f,IFS3,OTNCanada,NW ATLANTIC,Camp3,Acoustic,49.3615,-54.928,active,,VR2W,Acoustic,2014-05-21,2014-12-17,2014-12-12,1,5.7
stations_receivers.fid-331d9637_18f3d472e51_-177e,IFS3,OTNCanada,NW ATLANTIC,Camp13,Acoustic,49.4208,-54.9729,active,,VR2W,Acoustic,2014-05-22,2015-05-06,2015-05-05,1,3.1
stations_receivers.fid-331d9637_18f3d472e51_-177d,IFS3,OTNCanada,NW ATLANTIC,Camp4,Acoustic,49.3639,-54.9454,active,,VR2W,Acoustic,2014-05-22,2014-12-17,2014-12-12,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-177c,IFS3,OTNCanada,NW ATLANTIC,River mouth 1,Acoustic,53.6367,-57.0858,active,,VR2W,Acoustic,2015-06-06,2019-07-05,2015-08-25,2,4.8
stations_receivers.fid-331d9637_18f3d472e51_-177b,IFS3,OTNCanada,NW ATLANTIC,Camp16,Acoustic,49.4488,-54.8207,active,,VR2W,Acoustic,2014-05-21,2014-12-17,2014-12-12,1,3.1
stations_receivers.fid-331d9637_18f3d472e51_-177a,IFS3,OTNCanada,NW ATLANTIC,Earl Island West,Acoustic,53.6894,-57.1641,active,,VR2W,Acoustic,2015-06-18,2015-08-09,2015-08-09,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-1779,IFS3,OTNCanada,NW ATLANTIC,Camp25,Acoustic,49.5409,-55.0312,active,,VR2W,Acoustic,2014-05-21,2015-05-06,2015-05-05,1,5.7
stations_receivers.fid-331d9637_18f3d472e51_-1778,IFS3,OTNCanada,NW ATLANTIC,Pond 10,Acoustic,53.6126,-56.7619,active,,VR2W,Acoustic,2015-08-23,2019-07-05,2016-07-30,2,4.1
stations_receivers.fid-331d9637_18f3d472e51_-1777,IFS3,OTNCanada,NW ATLANTIC,PB2,Acoustic,51.471,-55.7384,active,,VR2W,Acoustic,2014-07-15,2019-07-09,,1,4.8
stations_receivers.fid-331d9637_18f3d472e51_-1776,IFS3,OTNCanada,NW ATLANTIC,Huntington Island South 1,Acoustic,53.7374,-56.9613,active,,VR2W,Acoustic,2015-06-15,2019-07-05,2015-08-08,2,3.9
stations_receivers.fid-331d9637_18f3d472e51_-1775,IFS3,OTNCanada,NW ATLANTIC,Main Tickle 2,Acoustic,53.7182,-57.126,active,,VR2W,Acoustic,2015-06-18,,,,3.4
stations_receivers.fid-331d9637_18f3d472e51_-1774,IFS3,OTNCanada,NW ATLANTIC,Pond 8,Acoustic,53.605,-56.7953,active,,VR2W,Acoustic,2015-08-23,2019-07-04,2016-07-30,2,1.5
stations_receivers.fid-331d9637_18f3d472e51_-1773,IFS3,OTNCanada,NW ATLANTIC,PB3,Acoustic,51.4736,-55.7421,active,,VR2W,Acoustic,2014-07-15,2019-07-04,,1,4.3
stations_receivers.fid-331d9637_18f3d472e51_-1772,IFS3,OTNCanada,NW ATLANTIC,Camp22,Acoustic,49.5206,-55.12,active,,VR2W,Acoustic,2014-05-21,2015-05-06,2015-05-05,1,6.3
stations_receivers.fid-331d9637_18f3d472e51_-1771,IFS3,OTNCanada,NW ATLANTIC,Camp23,Acoustic,49.5141,-55.1487,active,,VR2W,Acoustic,2014-05-21,2015-05-06,2015-05-05,1,5.7
stations_receivers.fid-331d9637_18f3d472e51_-1770,IFS3,OTNCanada,NW ATLANTIC,IFS3-TEST-2015,Sensor,52.41669,-56.03775,closed,MBB counting fence,,,,,,,
