FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_53e4,PATH.UCSCALL07,PATH,NE PACIFIC,GG6,Transceiver,37.8339,-121.468,active,,VR2AR,Transceiver,2022-03-31,2022-08-02,2022-08-02,1,88029.8
stations_receivers.fid-331d9637_18f3cb7e543_53e5,PATH.UCSCALL07,PATH,NE PACIFIC,GG1,Transceiver,37.82898,-122.4746,active,,VR2AR,Transceiver,2020-07-16,2020-12-01,2020-12-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53e6,PATH.UCSCALL07,PATH,NE PACIFIC,GG75,Transceiver,37.82542,-122.45993,active,,VR2AR,Transceiver,2022-08-02,2022-12-05,2022-12-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53e7,PATH.UCSCALL07,PATH,NE PACIFIC,GG4,Transceiver,37.81615,-122.46799,active,,VR2AR,Transceiver,2019-02-23,2019-06-05,2019-06-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53e8,PATH.UCSCALL07,PATH,NE PACIFIC,TOWERBR2,Acoustic,38.58044,-121.50862,active,,VR2W,Acoustic,2022-03-23,2022-06-30,2022-06-30,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53e9,PATH.UCSCALL07,PATH,NE PACIFIC,TOWERBR2,Acoustic,38.58044,-121.50862,active,,VR2W,Acoustic,2021-06-23,,2022-03-23,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53ea,PATH.UCSCALL07,PATH,NE PACIFIC,GG51,Transceiver,37.81129,-121.46666,active,,VR2AR,Transceiver,2019-06-05,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53eb,PATH.UCSCALL07,PATH,NE PACIFIC,GG4,Transceiver,37.81615,-122.46799,active,,VR2AR,Transceiver,2022-04-01,2022-08-02,2022-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53ec,PATH.UCSCALL07,PATH,NE PACIFIC,GG9,Transceiver,37.81305,-122.45598,active,,VR2AR,Transceiver,2019-12-16,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53ed,PATH.UCSCALL07,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2AR,Transceiver,2022-12-05,,2023-03-17,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53ee,PATH.UCSCALL07,PATH,NE PACIFIC,GG21,Transceiver,37.82606,-122.46938,active,,VR2AR,Transceiver,2019-08-06,2019-12-16,2019-12-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53ef,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE2,Acoustic,39.03521,-121.82932,active,,VR2W,Acoustic,2021-12-16,2022-03-23,2022-03-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53f0,PATH.UCSCALL07,PATH,NE PACIFIC,GG4,Transceiver,37.81615,-122.46799,active,,VR2AR,Transceiver,2022-12-06,,2023-03-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53f1,PATH.UCSCALL07,PATH,NE PACIFIC,GG6,Transceiver,37.8339,-121.468,active,,VR2AR,Transceiver,2020-03-25,2020-07-16,2020-07-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53f2,PATH.UCSCALL07,PATH,NE PACIFIC,GG9,Transceiver,37.81305,-122.45598,active,,VR2AR,Transceiver,2020-03-25,2020-07-17,2020-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53f3,PATH.UCSCALL07,PATH,NE PACIFIC,GG51,Transceiver,37.81129,-121.46666,active,,VR2AR,Transceiver,2020-03-25,2020-07-17,2020-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53f4,PATH.UCSCALL07,PATH,NE PACIFIC,PORTOFSTOCKTON01,Transceiver,37.94996,-121.33614,active,,VR2AR,Transceiver,2022-07-28,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53f5,PATH.UCSCALL07,PATH,NE PACIFIC,GG7,Transceiver,37.83025,-122.46376,active,,VR2AR,Transceiver,2020-12-01,2021-03-16,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53f6,PATH.UCSCALL07,PATH,NE PACIFIC,GG1,Transceiver,37.82898,-122.4746,active,,VR2AR,Transceiver,2021-03-16,2021-07-21,2021-07-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53f7,PATH.UCSCALL07,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2AR,Transceiver,2019-02-22,2019-06-05,2019-06-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53f8,PATH.UCSCALL07,PATH,NE PACIFIC,GG51,Transceiver,37.81129,-121.46666,active,,VR2AR,Transceiver,2019-02-23,2019-06-05,2019-06-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53f9,PATH.UCSCALL07,PATH,NE PACIFIC,GG9,Transceiver,37.81305,-122.45598,active,,VR2AR,Transceiver,2021-03-16,2021-07-22,2021-07-22,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53fa,PATH.UCSCALL07,PATH,NE PACIFIC,GG51,Transceiver,37.81129,-121.46666,active,,VR2AR,Transceiver,2020-07-17,,2020-12-01,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53fb,PATH.UCSCALL07,PATH,NE PACIFIC,GG4,Transceiver,37.81615,-122.46799,active,,VR2AR,Transceiver,2019-06-05,2019-08-06,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53fc,PATH.UCSCALL07,PATH,NE PACIFIC,GG75,Transceiver,37.82542,-122.45993,active,,VR2AR,Transceiver,2021-07-22,2021-12-20,2021-12-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53fd,PATH.UCSCALL07,PATH,NE PACIFIC,GG51,Transceiver,37.81129,-121.46666,active,,VR2AR,Transceiver,2021-07-22,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53fe,PATH.UCSCALL07,PATH,NE PACIFIC,GG1,Transceiver,37.82898,-122.4746,active,,VR2AR,Transceiver,2022-04-01,2022-08-02,2022-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_53ff,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE3,Acoustic,39.03598,-121.82913,active,,VR2W,Acoustic,2021-06-22,,2021-12-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5400,PATH.UCSCALL07,PATH,NE PACIFIC,GG1,Transceiver,37.82898,-122.4746,active,,VR2AR,Transceiver,2021-07-21,2021-12-20,2021-12-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5401,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE3,Acoustic,39.03598,-121.82913,active,,VR2W,Acoustic,2021-03-19,2021-06-22,2021-06-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5402,PATH.UCSCALL07,PATH,NE PACIFIC,GG21,Transceiver,37.82606,-122.46938,active,,VR2AR,Transceiver,2021-03-16,2021-07-21,2021-07-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5403,PATH.UCSCALL07,PATH,NE PACIFIC,GG1,Transceiver,37.82898,-122.4746,active,,VR2AR,Transceiver,2022-12-05,,2023-03-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5404,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE3,Acoustic,39.03598,-121.82913,active,,VR2W,Acoustic,2021-12-16,2022-03-23,2022-03-23,2,1.1
stations_receivers.fid-331d9637_18f3cb7e543_5405,PATH.UCSCALL07,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2AR,Transceiver,2019-12-16,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5406,PATH.UCSCALL07,PATH,NE PACIFIC,GG7,Transceiver,37.83025,-122.46376,active,,VR2AR,Transceiver,2022-08-02,2022-12-05,2022-12-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5407,PATH.UCSCALL07,PATH,NE PACIFIC,GG31,Transceiver,37.82215,-122.46622,active,,VR2AR,Transceiver,2019-03-21,2019-06-06,2019-06-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5408,PATH.UCSCALL07,PATH,NE PACIFIC,GG6,Transceiver,37.8339,-121.468,active,,VR2AR,Transceiver,2019-12-16,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5409,PATH.UCSCALL07,PATH,NE PACIFIC,GG75,Transceiver,37.82542,-122.45993,active,,VR2AR,Transceiver,2020-03-25,,2020-07-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_540a,PATH.UCSCALL07,PATH,NE PACIFIC,GG7,Transceiver,37.83025,-122.46376,active,,VR2AR,Transceiver,2020-03-25,2020-07-16,2020-07-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_540b,PATH.UCSCALL07,PATH,NE PACIFIC,TOWERBR2,Acoustic,38.58044,-121.50862,active,,VR2W,Acoustic,2019-09-18,2020-07-06,2020-03-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_540c,PATH.UCSCALL07,PATH,NE PACIFIC,GG51,Transceiver,37.81129,-121.46666,active,,VR2AR,Transceiver,2022-12-06,,2023-03-16,,88056.6
stations_receivers.fid-331d9637_18f3cb7e543_540d,PATH.UCSCALL07,PATH,NE PACIFIC,GG9,Transceiver,37.81305,-122.45598,active,,VR2AR,Transceiver,2022-12-05,,2023-03-17,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_540e,PATH.UCSCALL07,PATH,NE PACIFIC,GG4,Transceiver,37.81615,-122.46799,active,,VR2AR,Transceiver,2021-03-16,2021-07-21,2021-07-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_540f,PATH.UCSCALL07,PATH,NE PACIFIC,PORTOFSTOCKTON02,Acoustic,37.9496,-121.33631,active,,VR2W,Acoustic,2022-07-28,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5410,PATH.UCSCALL07,PATH,NE PACIFIC,GG6,Transceiver,37.8339,-121.468,active,,VR2AR,Transceiver,2021-07-21,2021-12-20,2021-12-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5411,PATH.UCSCALL07,PATH,NE PACIFIC,GG31,Transceiver,37.82215,-122.46622,active,,VR2AR,Transceiver,2022-08-02,2022-12-05,2022-12-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5412,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE3,Acoustic,39.03598,-121.82913,active,,VR2W,Acoustic,2020-11-23,2021-03-19,2021-03-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5413,PATH.UCSCALL07,PATH,NE PACIFIC,GG6,Transceiver,37.8339,-121.468,active,,VR2AR,Transceiver,2022-12-06,,2023-03-17,,88029.8
stations_receivers.fid-331d9637_18f3cb7e543_5414,PATH.UCSCALL07,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2AR,Transceiver,2021-07-22,2021-12-20,2021-12-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5415,PATH.UCSCALL07,PATH,NE PACIFIC,CHIPPS24,Transceiver,38.04487,-121.91578,active,,VR2AR,Transceiver,2019-03-07,,2019-07-01,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5416,PATH.UCSCALL07,PATH,NE PACIFIC,GG31,Transceiver,37.82215,-122.46622,active,,VR2AR,Transceiver,2020-07-17,2020-12-01,2020-12-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5417,PATH.UCSCALL07,PATH,NE PACIFIC,GG1,Transceiver,37.82898,-122.4746,active,,VR2AR,Transceiver,2020-12-01,2021-03-16,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5418,PATH.UCSCALL07,PATH,NE PACIFIC,GG4,Transceiver,37.81615,-122.46799,active,,VR2AR,Transceiver,2020-03-25,2020-07-17,2020-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5419,PATH.UCSCALL07,PATH,NE PACIFIC,TOWERBR1,Acoustic,38.58046,-121.50871,active,,VR2W,Acoustic,2022-03-23,2022-06-30,2022-06-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_541a,PATH.UCSCALL07,PATH,NE PACIFIC,GG65,Transceiver,37.83218,-122.4659,active,,VR2AR,Transceiver,2019-02-22,2019-06-04,2019-06-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_541b,PATH.UCSCALL07,PATH,NE PACIFIC,TOWERBR1,Acoustic,38.58046,-121.50871,active,,VR2W,Acoustic,2020-03-11,2020-06-25,2020-06-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_541c,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE3,Acoustic,39.03598,-121.82913,active,,VR2W,Acoustic,2019-10-24,2020-01-23,2020-01-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_541d,PATH.UCSCALL07,PATH,NE PACIFIC,GG21,Transceiver,37.82606,-122.46938,active,,VR2AR,Transceiver,2020-03-25,2020-07-16,2020-07-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_541e,PATH.UCSCALL07,PATH,NE PACIFIC,GG4,Transceiver,37.81615,-122.46799,active,,VR2AR,Transceiver,2019-08-06,2019-12-17,2019-12-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_541f,PATH.UCSCALL07,PATH,NE PACIFIC,GG6,Transceiver,37.8339,-121.468,active,,VR2AR,Transceiver,2021-12-20,2022-03-31,2022-03-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5420,PATH.UCSCALL07,PATH,NE PACIFIC,GG4,Transceiver,37.81615,-122.46799,active,,VR2AR,Transceiver,2022-08-02,2022-12-06,2022-12-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5421,PATH.UCSCALL07,PATH,NE PACIFIC,GG31,Transceiver,37.82215,-122.46622,active,,VR2AR,Transceiver,2021-07-21,2021-12-20,2021-12-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5422,PATH.UCSCALL07,PATH,NE PACIFIC,CHIPPS12,Transceiver,38.04755,-121.90947,active,,VR2AR,Transceiver,2019-03-07,2019-10-16,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5423,PATH.UCSCALL07,PATH,NE PACIFIC,GG31,Transceiver,37.82215,-122.46622,active,,VR2AR,Transceiver,2022-04-01,2022-08-02,2022-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5424,PATH.UCSCALL07,PATH,NE PACIFIC,GG6,Transceiver,37.8339,-121.468,active,,VR2AR,Transceiver,2019-08-06,2019-12-16,2019-12-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5425,PATH.UCSCALL07,PATH,NE PACIFIC,GG15,Transceiver,37.82846,-122.4701,active,,VR2AR,Transceiver,2019-02-22,2019-06-04,2019-06-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5426,PATH.UCSCALL07,PATH,NE PACIFIC,GG9,Transceiver,37.81305,-122.45598,active,,VR2AR,Transceiver,2019-06-05,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5427,PATH.UCSCALL07,PATH,NE PACIFIC,CHIPPS22,Transceiver,38.04776,-121.9153,active,,VR2AR,Transceiver,2019-03-08,2019-10-16,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5428,PATH.UCSCALL07,PATH,NE PACIFIC,GG21,Transceiver,37.82606,-122.46938,active,,VR2AR,Transceiver,2022-12-06,,2023-03-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5429,PATH.UCSCALL07,PATH,NE PACIFIC,GG9,Transceiver,37.81305,-122.45598,active,,VR2AR,Transceiver,2019-02-22,2019-06-05,2019-06-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_542a,PATH.UCSCALL07,PATH,NE PACIFIC,TOWERBR2,Acoustic,38.58044,-121.50862,active,,VR2W,Acoustic,2020-06-25,2020-11-18,2020-11-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_542b,PATH.UCSCALL07,PATH,NE PACIFIC,GG6,Transceiver,37.8339,-121.468,active,,VR2AR,Transceiver,2019-02-22,2019-06-04,2019-06-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_542c,PATH.UCSCALL07,PATH,NE PACIFIC,CHIPPS21,Transceiver,38.04913,-121.91512,active,,VR2AR,Transceiver,2019-03-08,2019-10-16,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_542d,PATH.UCSCALL07,PATH,NE PACIFIC,GG75,Transceiver,37.82542,-122.45993,active,,VR2AR,Transceiver,2022-12-05,,2023-03-17,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_542e,PATH.UCSCALL07,PATH,NE PACIFIC,GG75,Transceiver,37.82542,-122.45993,active,,VR2AR,Transceiver,2020-07-16,2020-12-01,2020-12-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_542f,PATH.UCSCALL07,PATH,NE PACIFIC,GG9,Transceiver,37.81305,-122.45598,active,,VR2AR,Transceiver,2021-07-22,2021-12-20,2021-12-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5430,PATH.UCSCALL07,PATH,NE PACIFIC,GG1,Transceiver,37.82898,-122.4746,active,,VR2AR,Transceiver,2021-12-20,2022-03-31,2022-03-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5431,PATH.UCSCALL07,PATH,NE PACIFIC,GG7,Transceiver,37.83025,-122.46376,active,,VR2AR,Transceiver,2022-03-31,2022-08-02,2022-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5432,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE2,Acoustic,39.03521,-121.82932,active,,VR2W,Acoustic,2019-10-24,2020-01-23,2020-01-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5433,PATH.UCSCALL07,PATH,NE PACIFIC,CHIPPS11,Transceiver,38.0492,-121.90924,active,,VR2AR,Transceiver,2019-03-07,2019-10-16,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5434,PATH.UCSCALL07,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2AR,Transceiver,2022-08-02,2022-12-05,2022-12-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5435,PATH.UCSCALL07,PATH,NE PACIFIC,GG7,Transceiver,37.83025,-122.46376,active,,VR2AR,Transceiver,2020-07-16,2020-12-01,2020-12-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5436,PATH.UCSCALL07,PATH,NE PACIFIC,GG21,Transceiver,37.82606,-122.46938,active,,VR2AR,Transceiver,2020-07-16,2020-12-01,2020-12-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5437,PATH.UCSCALL07,PATH,NE PACIFIC,GG75,Transceiver,37.82542,-122.45993,active,,VR2AR,Transceiver,2021-12-20,2022-03-31,2022-03-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5438,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE2,Acoustic,39.03521,-121.82932,active,,VR2W,Acoustic,2021-03-19,2021-06-22,2021-06-22,1,5.2
stations_receivers.fid-331d9637_18f3cb7e543_5439,PATH.UCSCALL07,PATH,NE PACIFIC,GG31,Transceiver,37.82215,-122.46622,active,,VR2AR,Transceiver,2019-12-16,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_543a,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE3,Acoustic,39.03598,-121.82913,active,,VR2W,Acoustic,2019-07-23,2019-10-24,2019-10-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_543b,PATH.UCSCALL07,PATH,NE PACIFIC,GG31,Transceiver,37.82215,-122.46622,active,,VR2AR,Transceiver,2021-12-20,2022-03-31,2022-03-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_543c,PATH.UCSCALL07,PATH,NE PACIFIC,GG9,Transceiver,37.81305,-122.45598,active,,VR2AR,Transceiver,2020-12-01,,2021-03-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_543d,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE2,Acoustic,39.03521,-121.82932,active,,VR2W,Acoustic,2022-03-23,2022-06-29,2022-06-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_543e,PATH.UCSCALL07,PATH,NE PACIFIC,MUSSELROCK01,Transceiver,37.66759,-122.52261,active,,VR2AR,Transceiver,2022-08-23,2022-12-06,2022-12-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_543f,PATH.UCSCALL07,PATH,NE PACIFIC,GG9,Transceiver,37.81305,-122.45598,active,,VR2AR,Transceiver,2021-12-20,2022-03-31,2022-03-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5440,PATH.UCSCALL07,PATH,NE PACIFIC,GG4,Transceiver,37.81615,-122.46799,active,,VR2AR,Transceiver,2021-07-22,2021-12-20,2021-12-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5441,PATH.UCSCALL07,PATH,NE PACIFIC,GG51,Transceiver,37.81129,-121.46666,active,,VR2AR,Transceiver,2019-12-17,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5442,PATH.UCSCALL07,PATH,NE PACIFIC,GG7,Transceiver,37.83025,-122.46376,active,,VR2AR,Transceiver,2022-12-05,,2023-03-17,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5443,PATH.UCSCALL07,PATH,NE PACIFIC,GG4,Transceiver,37.81615,-122.46799,active,,VR2AR,Transceiver,2020-07-17,2020-12-01,2020-12-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5444,PATH.UCSCALL07,PATH,NE PACIFIC,GG7,Transceiver,37.83025,-122.46376,active,,VR2AR,Transceiver,2021-03-17,2021-07-21,2021-07-21,1,0.0
