FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3cb7e543_4,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17152,Oncorhynchus clarki,-123.5824,46.14703,O,2006-06-01T22:50:00,2006,6,1,22.83333333,UTC,,1,HERING,152,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0584,kg,0.187,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_5,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17153,Oncorhynchus clarki,-123.5824,46.14703,O,2006-06-01T22:50:00,2006,6,1,22.83333333,UTC,,1,HERING,152,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.089,kg,0.206,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_6,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17154,Oncorhynchus clarki,-123.5824,46.14703,O,2006-06-13T00:41:00,2006,6,13,0.68333333,UTC,,1,HERING,164,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0569,kg,0.171,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_7,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17155,Oncorhynchus clarki,-123.5824,46.14703,O,2006-06-14T22:12:00,2006,6,14,22.2,UTC,,1,HERING,165,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0318,kg,0.151,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_8,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17156,Oncorhynchus clarki,-123.5824,46.14703,O,2006-06-16T03:37:00,2006,6,16,3.61666667,UTC,,1,HERING,167,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0319,kg,0.158,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_9,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17202,Oncorhynchus clarki,-123.66734,46.15475,O,2007-04-23T00:00:00,2007,4,23,0,UTC,,1,HERING,113,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0617,kg,0.186,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_a,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17203,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-07T00:00:00,2007,5,7,0,UTC,,1,HERING,127,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0391,kg,0.165,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_b,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17204,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-07T00:00:00,2007,5,7,0,UTC,,1,HERING,127,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0335,kg,0.155,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_c,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17205,Oncorhynchus clarki,-123.66734,46.15475,O,2007-04-25T00:00:00,2007,4,25,0,UTC,,1,HERING,115,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0341,kg,0.155,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_d,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17206,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-17T00:00:00,2007,5,17,0,UTC,,1,HERING,137,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0489,kg,0.169,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_e,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17207,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-17T00:00:00,2007,5,17,0,UTC,,1,HERING,137,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0361,kg,0.159,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_f,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17208,Oncorhynchus clarki,-123.66734,46.15475,O,2007-05-21T00:00:00,2007,5,21,0,UTC,,1,HERING,141,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0378,kg,0.16,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_10,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17209,Oncorhynchus clarki,-123.66734,46.15475,O,2007-05-22T00:00:00,2007,5,22,0,UTC,,1,HERING,142,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.035,kg,0.153,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_11,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17210,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-22T00:00:00,2007,5,22,0,UTC,,1,HERING,142,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0389,kg,0.165,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_12,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17211,Oncorhynchus clarki,-123.5824,46.14703,O,2007-06-12T00:00:00,2007,6,12,0,UTC,,1,HERING,163,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0424,kg,0.173,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_13,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17212,Oncorhynchus clarki,-123.66734,46.15475,O,2007-05-29T00:00:00,2007,5,29,0,UTC,,1,HERING,149,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.042,kg,0.158,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_14,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17213,Oncorhynchus clarki,-123.66734,46.15475,O,2007-05-30T00:00:00,2007,5,30,0,UTC,,1,HERING,150,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0304,kg,0.154,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_15,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17214,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-23T00:00:00,2007,5,23,0,UTC,,1,HERING,143,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0297,kg,0.154,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_16,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17215,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-21T00:00:00,2007,5,21,0,UTC,,1,HERING,141,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0376,kg,0.166,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_17,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17216,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-21T00:00:00,2007,5,21,0,UTC,,1,HERING,141,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0401,kg,0.166,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_18,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17217,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-21T00:00:00,2007,5,21,0,UTC,,1,HERING,141,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0368,kg,0.16,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_19,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17218,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-21T00:00:00,2007,5,21,0,UTC,,1,HERING,141,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0339,kg,0.157,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_1a,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17219,Oncorhynchus clarki,-123.66734,46.15475,O,2007-05-21T00:00:00,2007,5,21,0,UTC,,1,HERING,141,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0354,kg,0.155,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_1b,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17220,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-10T00:00:00,2007,5,10,0,UTC,,1,HERING,130,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0307,kg,0.152,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_1c,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17114,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-02T00:10:00,2006,5,2,0.16666667,UTC,,1,HERING,122,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.1042,kg,0.257,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_1d,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17115,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-02T00:20:00,2006,5,2,0.33333333,UTC,,1,HERING,122,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0879,kg,0.211,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_1e,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17116,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-03T23:30:00,2006,5,3,23.5,UTC,,1,HERING,123,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.1013,kg,0.224,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_1f,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17117,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-08T23:57:00,2006,5,8,23.95,UTC,,1,HERING,128,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0616,kg,0.193,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_20,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17118,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-11T22:50:00,2006,5,11,22.83333333,UTC,,1,HERING,131,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0751,kg,0.203,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_21,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17119,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-15T23:49:00,2006,5,15,23.81666667,UTC,,1,HERING,135,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0422,kg,0.175,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_22,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17120,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-16T23:55:00,2006,5,16,23.91666667,UTC,,1,HERING,136,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0588,kg,0.184,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_23,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17121,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-16T23:55:00,2006,5,16,23.91666667,UTC,,1,HERING,136,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0533,kg,0.184,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_24,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17122,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-16T23:55:00,2006,5,16,23.91666667,UTC,,1,HERING,136,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0775,kg,0.203,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_25,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17124,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-18T23:43:00,2006,5,18,23.71666667,UTC,,1,HERING,138,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0521,kg,0.177,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_26,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17125,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-18T23:43:00,2006,5,18,23.71666667,UTC,,1,HERING,138,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0508,kg,0.181,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_27,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17126,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-18T23:43:00,2006,5,18,23.71666667,UTC,,1,HERING,138,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0472,kg,0.174,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_28,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17127,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-23T00:28:00,2006,5,23,0.46666667,UTC,,1,HERING,143,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.047,kg,0.182,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_29,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17128,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-23T00:28:00,2006,5,23,0.46666667,UTC,,1,HERING,143,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0437,kg,0.172,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
