FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_74e5,V2LRAP,OTNGlobal,NW ATLANTIC,R3-A,"Acoustic,Receiver",45.3536,-64.4363,active,,HR2,"Acoustic,Receiver",2021-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_74e6,V2LRAP,OTNGlobal,NW ATLANTIC,R1-A,"Acoustic,Receiver",45.35088,-64.43803,active,,VR2W,"Acoustic,Receiver",2021-09-11,2021-12-09,2021-12-08,1,24.6
stations_receivers.fid-331d9637_18f3d472e51_74e7,V2LRAP,OTNGlobal,NW ATLANTIC,R12-A,"Acoustic,Receiver",45.36558,-64.42967,active,,VR2W,"Acoustic,Receiver",2021-06-03,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_74e8,V2LRAP,OTNGlobal,NW ATLANTIC,R5-A,"Acoustic,Receiver",45.35618,-64.43475,active,,VR2W,"Acoustic,Receiver",2023-04-28,2023-10-18,2023-10-10,1,84.0
stations_receivers.fid-331d9637_18f3d472e51_74e9,V2LRAP,OTNGlobal,NW ATLANTIC,R12-A,"Acoustic,Receiver",45.36558,-64.42967,active,,HR2,"Acoustic,Receiver",2021-06-03,,2021-08-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_74ea,V2LRAP,OTNGlobal,NW ATLANTIC,R4-A,"Acoustic,Receiver",45.35492,-64.43575,active,,VR2W,"Acoustic,Receiver",2021-06-01,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_74eb,V2LRAP,OTNGlobal,NW ATLANTIC,R2,Acoustic,45.36342,-64.43098,active,,HR2,Acoustic,2021-04-09,2021-05-13,2021-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_74ec,V2LRAP,OTNGlobal,NW ATLANTIC,R2-A,"Acoustic,Receiver",45.3523,-64.43713,active,,VR2W,"Acoustic,Receiver",2022-05-05,2022-09-07,2022-09-06,1,30.3
stations_receivers.fid-331d9637_18f3d472e51_74ed,V2LRAP,OTNGlobal,NW ATLANTIC,R2-A,"Acoustic,Receiver",45.3523,-64.43713,active,,VR2W,"Acoustic,Receiver",2022-05-05,2022-09-07,2022-09-06,1,30.3
stations_receivers.fid-331d9637_18f3d472e51_74ee,V2LRAP,OTNGlobal,NW ATLANTIC,R9-A,"Acoustic,Receiver",45.36148,-64.43163,active,,HR2,"Acoustic,Receiver",2022-05-06,2022-09-07,2022-09-06,1,62.8
stations_receivers.fid-331d9637_18f3d472e51_74ef,V2LRAP,OTNGlobal,NW ATLANTIC,R3-A,"Acoustic,Receiver",45.3536,-64.4363,active,,VR2W,"Acoustic,Receiver",2022-05-05,,2022-05-05,,50.1
stations_receivers.fid-331d9637_18f3d472e51_74f0,V2LRAP,OTNGlobal,NW ATLANTIC,R7-A,"Acoustic,Receiver",45.35892,-64.43372,active,,HR2,"Acoustic,Receiver",2021-06-03,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_74f1,V2LRAP,OTNGlobal,NW ATLANTIC,R7-A,"Acoustic,Receiver",45.35892,-64.43372,active,,HR2,"Acoustic,Receiver",2022-05-06,2022-09-07,2022-09-06,1,23.4
stations_receivers.fid-331d9637_18f3d472e51_74f2,V2LRAP,OTNGlobal,NW ATLANTIC,R2-A,"Acoustic,Receiver",45.3523,-64.43713,active,,HR2,"Acoustic,Receiver",2023-04-28,2023-11-01,2023-10-30,1,40.2
stations_receivers.fid-331d9637_18f3d472e51_74f3,V2LRAP,OTNGlobal,NW ATLANTIC,R2-A,"Acoustic,Receiver",45.3523,-64.43713,active,,HR2,"Acoustic,Receiver",2023-04-28,2023-11-01,2023-10-30,1,40.2
stations_receivers.fid-331d9637_18f3d472e51_74f4,V2LRAP,OTNGlobal,NW ATLANTIC,R2-A,"Acoustic,Receiver",45.3523,-64.43713,active,,VR2W,"Acoustic,Receiver",2021-09-11,2021-12-09,2021-12-08,1,14.3
stations_receivers.fid-331d9637_18f3d472e51_74f5,V2LRAP,OTNGlobal,NW ATLANTIC,R2-A,"Acoustic,Receiver",45.3523,-64.43713,active,,VR2W,"Acoustic,Receiver",2021-09-11,2021-12-09,2021-12-08,1,14.3
stations_receivers.fid-331d9637_18f3d472e51_74f6,V2LRAP,OTNGlobal,NW ATLANTIC,R3-A,"Acoustic,Receiver",45.3536,-64.4363,active,,HR2,"Acoustic,Receiver",2023-04-28,2023-10-18,2023-10-10,1,9.7
stations_receivers.fid-331d9637_18f3d472e51_74f7,V2LRAP,OTNGlobal,NW ATLANTIC,R10-A,"Acoustic,Receiver",45.36277,-64.4311,active,,VR2W,"Acoustic,Receiver",2022-05-06,2022-09-06,2022-09-06,1,43.6
stations_receivers.fid-331d9637_18f3d472e51_74f8,V2LRAP,OTNGlobal,NW ATLANTIC,R10-A,"Acoustic,Receiver",45.36277,-64.4311,active,,VR2W,"Acoustic,Receiver",2022-05-06,2022-09-06,2022-09-06,1,43.6
stations_receivers.fid-331d9637_18f3d472e51_74f9,V2LRAP,OTNGlobal,NW ATLANTIC,R2-A,"Acoustic,Receiver",45.3523,-64.43713,active,,HR2,"Acoustic,Receiver",2021-09-11,2021-12-08,2021-12-08,1,14.3
stations_receivers.fid-331d9637_18f3d472e51_74fa,V2LRAP,OTNGlobal,NW ATLANTIC,R2-A,"Acoustic,Receiver",45.3523,-64.43713,active,,HR2,"Acoustic,Receiver",2021-09-11,2021-12-08,2021-12-08,1,14.3
stations_receivers.fid-331d9637_18f3d472e51_74fb,V2LRAP,OTNGlobal,NW ATLANTIC,R3,Acoustic,45.36397,-64.43075,active,,VR2W,Acoustic,2021-04-09,2021-05-18,2021-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_74fc,V2LRAP,OTNGlobal,NW ATLANTIC,R12-A,"Acoustic,Receiver",45.36558,-64.42967,active,,VR2W,"Acoustic,Receiver",2021-09-10,2021-12-09,2021-12-08,1,33.3
stations_receivers.fid-331d9637_18f3d472e51_74fd,V2LRAP,OTNGlobal,NW ATLANTIC,R8-A,"Acoustic,Receiver",45.36013,-64.43243,active,,HR2,"Acoustic,Receiver",2022-05-06,2022-09-07,2022-09-06,1,44.5
stations_receivers.fid-331d9637_18f3d472e51_74fe,V2LRAP,OTNGlobal,NW ATLANTIC,R4,Acoustic,45.3644,-64.43038,active,,HR2,Acoustic,2021-04-09,2021-05-13,2021-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_74ff,V2LRAP,OTNGlobal,NW ATLANTIC,R5-A,"Acoustic,Receiver",45.35618,-64.43475,active,,HR2,"Acoustic,Receiver",2021-09-11,2021-12-08,2021-12-08,1,11.0
stations_receivers.fid-331d9637_18f3d472e51_7500,V2LRAP,OTNGlobal,NW ATLANTIC,R5,Acoustic,45.36505,-64.42995,active,,VR2W,Acoustic,2021-04-09,2021-05-18,2021-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7501,V2LRAP,OTNGlobal,NW ATLANTIC,R7-A,"Acoustic,Receiver",45.35892,-64.43372,active,,HR2,"Acoustic,Receiver",2021-09-10,,2021-11-11,,22.5
stations_receivers.fid-331d9637_18f3d472e51_7502,V2LRAP,OTNGlobal,NW ATLANTIC,R9-A,"Acoustic,Receiver",45.36148,-64.43163,active,,HR2,"Acoustic,Receiver",2023-04-27,2023-10-18,2023-09-02,1,68.3
stations_receivers.fid-331d9637_18f3d472e51_7503,V2LRAP,OTNGlobal,NW ATLANTIC,R4-A,"Acoustic,Receiver",45.35492,-64.43575,active,,VR2W,"Acoustic,Receiver",2022-05-05,2022-09-07,2022-09-06,1,29.5
stations_receivers.fid-331d9637_18f3d472e51_7504,V2LRAP,OTNGlobal,NW ATLANTIC,R1-A,"Acoustic,Receiver",45.35088,-64.43803,active,,VR2W,"Acoustic,Receiver",2021-06-01,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7505,V2LRAP,OTNGlobal,NW ATLANTIC,R12-A,"Acoustic,Receiver",45.36558,-64.42967,active,,VR2W,"Acoustic,Receiver",2023-04-27,2023-10-18,2023-10-10,1,25.7
stations_receivers.fid-331d9637_18f3d472e51_7506,V2LRAP,OTNGlobal,NW ATLANTIC,R4-A,"Acoustic,Receiver",45.35492,-64.43575,active,,HR2,"Acoustic,Receiver",2022-05-05,2022-09-07,2022-09-06,1,29.5
stations_receivers.fid-331d9637_18f3d472e51_7507,V2LRAP,OTNGlobal,NW ATLANTIC,R6-A,"Acoustic,Receiver",45.3576,-64.43392,active,,VR2W,"Acoustic,Receiver",2023-04-28,2023-10-18,2023-10-10,1,18.3
stations_receivers.fid-331d9637_18f3d472e51_7508,V2LRAP,OTNGlobal,NW ATLANTIC,R6-A,"Acoustic,Receiver",45.3576,-64.43392,active,,HR2,"Acoustic,Receiver",2023-04-28,2023-10-18,2023-10-10,1,18.3
stations_receivers.fid-331d9637_18f3d472e51_7509,V2LRAP,OTNGlobal,NW ATLANTIC,R1,Acoustic,45.3628,-64.43145,active,,HR2,Acoustic,2021-04-09,2021-05-13,2021-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_750a,V2LRAP,OTNGlobal,NW ATLANTIC,R12-A,"Acoustic,Receiver",45.36558,-64.42967,active,,HR2,"Acoustic,Receiver",2022-05-06,2022-09-06,2022-09-06,1,29.1
stations_receivers.fid-331d9637_18f3d472e51_750b,V2LRAP,OTNGlobal,NW ATLANTIC,R10-A,"Acoustic,Receiver",45.36277,-64.4311,active,,HR2,"Acoustic,Receiver",2022-05-06,2022-09-06,2022-09-06,1,43.6
stations_receivers.fid-331d9637_18f3d472e51_750c,V2LRAP,OTNGlobal,NW ATLANTIC,R10-A,"Acoustic,Receiver",45.36277,-64.4311,active,,HR2,"Acoustic,Receiver",2022-05-06,2022-09-06,2022-09-06,1,43.6
stations_receivers.fid-331d9637_18f3d472e51_750d,V2LRAP,OTNGlobal,NW ATLANTIC,R10-A,"Acoustic,Receiver",45.36277,-64.4311,active,,HR2,"Acoustic,Receiver",2021-09-10,,2021-12-26,,14.1
stations_receivers.fid-331d9637_18f3d472e51_750e,V2LRAP,OTNGlobal,NW ATLANTIC,R10-A,"Acoustic,Receiver",45.36277,-64.4311,active,,HR2,"Acoustic,Receiver",2021-09-10,,2021-12-26,,14.1
stations_receivers.fid-331d9637_18f3d472e51_750f,V2LRAP,OTNGlobal,NW ATLANTIC,R5-A,"Acoustic,Receiver",45.35618,-64.43475,active,,VR2W,"Acoustic,Receiver",2021-09-11,2021-12-09,2021-12-08,1,11.0
stations_receivers.fid-331d9637_18f3d472e51_7510,V2LRAP,OTNGlobal,NW ATLANTIC,R1,Acoustic,45.3628,-64.43145,active,,VR2W,Acoustic,2021-04-09,2021-05-18,2021-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7511,V2LRAP,OTNGlobal,NW ATLANTIC,R10-A,"Acoustic,Receiver",45.36277,-64.4311,active,,VR2W,"Acoustic,Receiver",2021-06-03,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7512,V2LRAP,OTNGlobal,NW ATLANTIC,R10-A,"Acoustic,Receiver",45.36277,-64.4311,active,,VR2W,"Acoustic,Receiver",2021-06-03,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7513,V2LRAP,OTNGlobal,NW ATLANTIC,R3-A,"Acoustic,Receiver",45.3536,-64.4363,active,,VR2W,"Acoustic,Receiver",2023-04-28,2023-10-18,2023-10-10,1,9.7
stations_receivers.fid-331d9637_18f3d472e51_7514,V2LRAP,OTNGlobal,NW ATLANTIC,R5-A,"Acoustic,Receiver",45.35618,-64.43475,active,,HR2,"Acoustic,Receiver",2022-05-05,,2023-01-01,,69.4
stations_receivers.fid-331d9637_18f3d472e51_7515,V2LRAP,OTNGlobal,NW ATLANTIC,R8-A,"Acoustic,Receiver",45.36013,-64.43243,active,,VR2W,"Acoustic,Receiver",2022-05-06,2022-09-07,2022-09-06,1,44.5
stations_receivers.fid-331d9637_18f3d472e51_7516,V2LRAP,OTNGlobal,NW ATLANTIC,R11-A,"Acoustic,Receiver",45.36433,-64.43047,active,,HR2,"Acoustic,Receiver",2021-09-10,2021-12-02,2021-11-30,1,53.5
stations_receivers.fid-331d9637_18f3d472e51_7517,V2LRAP,OTNGlobal,NW ATLANTIC,R1-A,"Acoustic,Receiver",45.35088,-64.43803,active,,HR2,"Acoustic,Receiver",2022-05-05,2022-09-07,2022-09-06,1,6.8
stations_receivers.fid-331d9637_18f3d472e51_7518,V2LRAP,OTNGlobal,NW ATLANTIC,R6-A,"Acoustic,Receiver",45.3576,-64.43392,active,,VR2W,"Acoustic,Receiver",2021-06-01,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7519,V2LRAP,OTNGlobal,NW ATLANTIC,R1-A,"Acoustic,Receiver",45.35088,-64.43803,active,,HR2,"Acoustic,Receiver",2021-06-01,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_751a,V2LRAP,OTNGlobal,NW ATLANTIC,R11-A,"Acoustic,Receiver",45.36433,-64.43047,active,,HR2,"Acoustic,Receiver",2023-04-27,2023-10-18,2023-10-10,1,61.1
stations_receivers.fid-331d9637_18f3d472e51_751b,V2LRAP,OTNGlobal,NW ATLANTIC,R2-A,"Acoustic,Receiver",45.3523,-64.43713,active,,VR2W,"Acoustic,Receiver",2023-04-28,,,,40.2
stations_receivers.fid-331d9637_18f3d472e51_751c,V2LRAP,OTNGlobal,NW ATLANTIC,R2-A,"Acoustic,Receiver",45.3523,-64.43713,active,,VR2W,"Acoustic,Receiver",2023-04-28,,,,40.2
stations_receivers.fid-331d9637_18f3d472e51_751d,V2LRAP,OTNGlobal,NW ATLANTIC,R6-A,"Acoustic,Receiver",45.3576,-64.43392,active,,HR2,"Acoustic,Receiver",2022-05-05,2022-09-07,2022-09-06,1,18.0
stations_receivers.fid-331d9637_18f3d472e51_751e,V2LRAP,OTNGlobal,NW ATLANTIC,R12-A,"Acoustic,Receiver",45.36558,-64.42967,active,,HR2,"Acoustic,Receiver",2023-04-27,2023-10-18,2023-10-10,1,25.7
stations_receivers.fid-331d9637_18f3d472e51_751f,V2LRAP,OTNGlobal,NW ATLANTIC,R9-A,"Acoustic,Receiver",45.36148,-64.43163,active,,VR2W,"Acoustic,Receiver",2021-06-03,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7520,V2LRAP,OTNGlobal,NW ATLANTIC,R5-A,"Acoustic,Receiver",45.35618,-64.43475,active,,VR2W,"Acoustic,Receiver",2022-05-05,,,,69.4
stations_receivers.fid-331d9637_18f3d472e51_7521,V2LRAP,OTNGlobal,NW ATLANTIC,R1-A,"Acoustic,Receiver",45.35088,-64.43803,active,,HR2,"Acoustic,Receiver",2023-04-28,,,,8.4
stations_receivers.fid-331d9637_18f3d472e51_7522,V2LRAP,OTNGlobal,NW ATLANTIC,R9-A,"Acoustic,Receiver",45.36148,-64.43163,active,,HR2,"Acoustic,Receiver",2021-09-10,2021-12-08,2021-12-08,1,27.4
stations_receivers.fid-331d9637_18f3d472e51_7523,V2LRAP,OTNGlobal,NW ATLANTIC,R2-A,"Acoustic,Receiver",45.3523,-64.43713,active,,HR2,"Acoustic,Receiver",2022-05-05,2022-09-07,2022-09-06,1,30.3
stations_receivers.fid-331d9637_18f3d472e51_7524,V2LRAP,OTNGlobal,NW ATLANTIC,R2-A,"Acoustic,Receiver",45.3523,-64.43713,active,,HR2,"Acoustic,Receiver",2022-05-05,2022-09-07,2022-09-06,1,30.3
stations_receivers.fid-331d9637_18f3d472e51_7525,V2LRAP,OTNGlobal,NW ATLANTIC,R9-A,"Acoustic,Receiver",45.36148,-64.43163,active,,HR2,"Acoustic,Receiver",2021-06-03,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7526,V2LRAP,OTNGlobal,NW ATLANTIC,R4-A,"Acoustic,Receiver",45.35492,-64.43575,active,,HR2,"Acoustic,Receiver",2023-04-28,2023-10-18,2023-09-03,1,34.3
stations_receivers.fid-331d9637_18f3d472e51_7527,V2LRAP,OTNGlobal,NW ATLANTIC,R7-A,"Acoustic,Receiver",45.35892,-64.43372,active,,VR2W,"Acoustic,Receiver",2022-05-06,2022-09-07,2022-09-06,1,23.4
stations_receivers.fid-331d9637_18f3d472e51_7528,V2LRAP,OTNGlobal,NW ATLANTIC,R11-A,"Acoustic,Receiver",45.36433,-64.43047,active,,VR2W,"Acoustic,Receiver",2021-06-03,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7529,V2LRAP,OTNGlobal,NW ATLANTIC,R7-A,"Acoustic,Receiver",45.35892,-64.43372,active,,HR2,"Acoustic,Receiver",2023-04-27,,,,32.1
stations_receivers.fid-331d9637_18f3d472e51_752a,V2LRAP,OTNGlobal,NW ATLANTIC,R9-A,"Acoustic,Receiver",45.36148,-64.43163,active,,VR2W,"Acoustic,Receiver",2022-05-06,2022-09-07,2022-09-06,1,62.8
stations_receivers.fid-331d9637_18f3d472e51_752b,V2LRAP,OTNGlobal,NW ATLANTIC,R1-A,"Acoustic,Receiver",45.35088,-64.43803,active,,VR2W,"Acoustic,Receiver",2023-04-28,,,,8.4
stations_receivers.fid-331d9637_18f3d472e51_752c,V2LRAP,OTNGlobal,NW ATLANTIC,R8-A,"Acoustic,Receiver",45.36013,-64.43243,active,,HR2,"Acoustic,Receiver",2021-06-03,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_752d,V2LRAP,OTNGlobal,NW ATLANTIC,R11-A,"Acoustic,Receiver",45.36433,-64.43047,active,,HR2,"Acoustic,Receiver",2022-05-06,2022-09-06,2022-09-06,1,62.2
stations_receivers.fid-331d9637_18f3d472e51_752e,V2LRAP,OTNGlobal,NW ATLANTIC,R8-A,"Acoustic,Receiver",45.36013,-64.43243,active,,VR2W,"Acoustic,Receiver",2023-04-27,2023-11-01,2023-10-31,1,36.8
stations_receivers.fid-331d9637_18f3d472e51_752f,V2LRAP,OTNGlobal,NW ATLANTIC,R1-A,"Acoustic,Receiver",45.35088,-64.43803,active,,HR2,"Acoustic,Receiver",2021-09-11,2021-12-08,2021-12-08,1,24.6
stations_receivers.fid-331d9637_18f3d472e51_7530,V2LRAP,OTNGlobal,NW ATLANTIC,R3-A,"Acoustic,Receiver",45.3536,-64.4363,active,,HR2,"Acoustic,Receiver",2022-05-05,,2022-05-05,,50.1
stations_receivers.fid-331d9637_18f3d472e51_7531,V2LRAP,OTNGlobal,NW ATLANTIC,R8-A,"Acoustic,Receiver",45.36013,-64.43243,active,,VR2W,"Acoustic,Receiver",2021-06-03,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7532,V2LRAP,OTNGlobal,NW ATLANTIC,R4-A,"Acoustic,Receiver",45.35492,-64.43575,active,,VR2W,"Acoustic,Receiver",2023-04-28,2023-10-18,2023-09-03,1,34.3
stations_receivers.fid-331d9637_18f3d472e51_7533,V2LRAP,OTNGlobal,NW ATLANTIC,R2-A,"Acoustic,Receiver",45.3523,-64.43713,active,,VR2W,"Acoustic,Receiver",2021-06-01,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7534,V2LRAP,OTNGlobal,NW ATLANTIC,R2-A,"Acoustic,Receiver",45.3523,-64.43713,active,,VR2W,"Acoustic,Receiver",2021-06-01,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7535,V2LRAP,OTNGlobal,NW ATLANTIC,R2-A,"Acoustic,Receiver",45.3523,-64.43713,active,,HR2,"Acoustic,Receiver",2021-06-01,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7536,V2LRAP,OTNGlobal,NW ATLANTIC,R2-A,"Acoustic,Receiver",45.3523,-64.43713,active,,HR2,"Acoustic,Receiver",2021-06-01,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7537,V2LRAP,OTNGlobal,NW ATLANTIC,R10-A,"Acoustic,Receiver",45.36277,-64.4311,active,,VR2W,"Acoustic,Receiver",2021-09-10,,2021-12-26,,14.1
stations_receivers.fid-331d9637_18f3d472e51_7538,V2LRAP,OTNGlobal,NW ATLANTIC,R10-A,"Acoustic,Receiver",45.36277,-64.4311,active,,VR2W,"Acoustic,Receiver",2021-09-10,,2021-12-26,,14.1
stations_receivers.fid-331d9637_18f3d472e51_7539,V2LRAP,OTNGlobal,NW ATLANTIC,R5-A,"Acoustic,Receiver",45.35618,-64.43475,active,,VR2W,"Acoustic,Receiver",2021-06-01,2021-08-25,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_753a,V2LRAP,OTNGlobal,NW ATLANTIC,R11-A,"Acoustic,Receiver",45.36433,-64.43047,active,,VR2W,"Acoustic,Receiver",2022-05-06,2022-09-06,2022-09-06,1,62.2
stations_receivers.fid-331d9637_18f3d472e51_753b,V2LRAP,OTNGlobal,NW ATLANTIC,R2,Acoustic,45.36342,-64.43098,active,,VR2W,Acoustic,2021-04-09,2021-05-18,2021-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_753c,V2LRAP,OTNGlobal,NW ATLANTIC,R5-A,"Acoustic,Receiver",45.35618,-64.43475,active,,HR2,"Acoustic,Receiver",2021-06-01,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_753d,V2LRAP,OTNGlobal,NW ATLANTIC,R4-A,"Acoustic,Receiver",45.35492,-64.43575,active,,VR2W,"Acoustic,Receiver",2021-09-11,2021-12-09,2021-12-08,1,10.3
stations_receivers.fid-331d9637_18f3d472e51_753e,V2LRAP,OTNGlobal,NW ATLANTIC,R8-A,"Acoustic,Receiver",45.36013,-64.43243,active,,HR2,"Acoustic,Receiver",2023-04-27,2023-11-01,2023-10-31,1,36.8
stations_receivers.fid-331d9637_18f3d472e51_753f,V2LRAP,OTNGlobal,NW ATLANTIC,R6-A,"Acoustic,Receiver",45.3576,-64.43392,active,,VR2W,"Acoustic,Receiver",2022-05-05,2022-09-07,2022-09-06,1,18.0
stations_receivers.fid-331d9637_18f3d472e51_7540,V2LRAP,OTNGlobal,NW ATLANTIC,R12-A,"Acoustic,Receiver",45.36558,-64.42967,active,,VR2W,"Acoustic,Receiver",2022-05-06,2022-09-06,2022-09-06,1,29.1
