FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-442,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-152-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T13:41:00,2021,6,17,13.68333333,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.203,kg,0.264,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-441,2024-02-06T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-1527514-2022-08-12,Clupea harengus,-66.92606,45.008244,O,2022-08-12T11:30:00,2022,8,12,11.5,UTC,,1,C MCKINDSEY,224,FISH ISLAND,W,,U,,,,0.067,kg,0.21,TOTAL LENGTH,m,herring,126417,161722,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Clupeiformes,Clupeidae,Clupea,,harengus,,POINT (45.008244 -66.92606)
animals.fid-331d9637_18f3d472e51_-440,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-160-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T14:16:00,2021,6,17,14.26666667,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.252,kg,0.282,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-43f,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-158-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T14:16:00,2021,6,17,14.26666667,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.212,kg,0.264,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-43e,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-161-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T14:49:00,2021,6,17,14.81666667,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.194,kg,0.255,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-43d,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-162-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T14:49:00,2021,6,17,14.81666667,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.194,kg,0.258,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-43c,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-178-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T17:12:00,2021,6,17,17.2,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.219,kg,0.263,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-43b,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-177-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T17:12:00,2021,6,17,17.2,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.196,kg,0.253,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-43a,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-176-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T16:47:00,2021,6,17,16.78333333,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.198,kg,0.266,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-439,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-163-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T14:49:00,2021,6,17,14.81666667,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.158,kg,0.25,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-438,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-164-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T14:49:00,2021,6,17,14.81666667,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.212,kg,0.264,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-437,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-165-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T14:49:00,2021,6,17,14.81666667,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.178,kg,0.253,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-436,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-166-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T15:36:00,2021,6,17,15.6,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.191,kg,0.265,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-435,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-167-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T15:36:00,2021,6,17,15.6,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.194,kg,0.271,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-434,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-179-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T17:12:00,2021,6,17,17.2,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.218,kg,0.276,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-433,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-151-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T13:41:00,2021,6,17,13.68333333,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.183,kg,0.267,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-432,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-174-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T16:47:00,2021,6,17,16.78333333,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.216,kg,0.275,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-431,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-173-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T16:47:00,2021,6,17,16.78333333,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.149,kg,0.232,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-430,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-172-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T16:47:00,2021,6,17,16.78333333,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.2,kg,0.25,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-42f,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-171-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T16:47:00,2021,6,17,16.78333333,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.174,kg,0.256,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-42e,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-170-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T15:36:00,2021,6,17,15.6,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.185,kg,0.264,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-42d,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-169-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T15:36:00,2021,6,17,15.6,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.147,kg,0.241,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-42c,2023-02-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-168-2021-06-17,Alosa pseudoharengus,-67.29335,45.1754,O,2021-06-17T15:36:00,2021,6,17,15.6,UTC,,1,MARC TRUDEL,168,"MILLTOWN DAM, ST. CROIX RIVER, NEW BRUNSWICK, CANADA",W,St. Croix River,U,POST-SPAWN,,,0.146,kg,0.237,TOTAL LENGTH,m,alewife,158669,161706,"(Wilson, 1811)",Animalia,Chordata,Teleostei,Clupeiformes,Alosidae,Alosa,,pseudoharengus,,POINT (45.1754 -67.29335)
animals.fid-331d9637_18f3d472e51_-42b,2024-02-06T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-1527533-2022-08-12,Clupea harengus,-66.98127,44.93538,O,2022-08-12T12:47:00,2022,8,12,12.78333333,UTC,,1,C MCKINDSEY,224,DOCTORS COVE,W,,U,,,,0.06,kg,0.205,TOTAL LENGTH,m,herring,126417,161722,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Clupeiformes,Clupeidae,Clupea,,harengus,,POINT (44.93538 -66.98127)
animals.fid-331d9637_18f3d472e51_-42a,2024-02-06T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-1527532-2022-08-12,Clupea harengus,-66.98127,44.93538,O,2022-08-12T12:45:00,2022,8,12,12.75,UTC,,1,C MCKINDSEY,224,DOCTORS COVE,W,,U,,,,0.065,kg,0.205,TOTAL LENGTH,m,herring,126417,161722,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Clupeiformes,Clupeidae,Clupea,,harengus,,POINT (44.93538 -66.98127)
animals.fid-331d9637_18f3d472e51_-429,2024-02-06T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-1527531-2022-08-12,Clupea harengus,-66.98127,44.93538,O,2022-08-12T12:43:00,2022,8,12,12.71666667,UTC,,1,C MCKINDSEY,224,DOCTORS COVE,W,,U,,,,0.068,kg,0.21,TOTAL LENGTH,m,herring,126417,161722,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Clupeiformes,Clupeidae,Clupea,,harengus,,POINT (44.93538 -66.98127)
animals.fid-331d9637_18f3d472e51_-428,2024-02-06T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-1527530-2022-08-12,Clupea harengus,-66.98127,44.93538,O,2022-08-12T12:39:00,2022,8,12,12.65,UTC,,1,C MCKINDSEY,224,DOCTORS COVE,W,,U,,,,0.081,kg,0.21,TOTAL LENGTH,m,herring,126417,161722,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Clupeiformes,Clupeidae,Clupea,,harengus,,POINT (44.93538 -66.98127)
animals.fid-331d9637_18f3d472e51_-427,2024-02-06T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-1527524-2022-08-12,Clupea harengus,-66.98127,44.93538,O,2022-08-12T12:26:00,2022,8,12,12.43333333,UTC,,1,C MCKINDSEY,224,DOCTORS COVE,W,,U,,,,0.063,kg,0.205,TOTAL LENGTH,m,herring,126417,161722,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Clupeiformes,Clupeidae,Clupea,,harengus,,POINT (44.93538 -66.98127)
animals.fid-331d9637_18f3d472e51_-426,2024-02-06T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-1527523-2022-08-12,Clupea harengus,-66.98127,44.93538,O,2022-08-12T12:22:00,2022,8,12,12.36666667,UTC,,1,C MCKINDSEY,224,DOCTORS COVE,W,,U,,,,0.057,kg,0.205,TOTAL LENGTH,m,herring,126417,161722,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Clupeiformes,Clupeidae,Clupea,,harengus,,POINT (44.93538 -66.98127)
animals.fid-331d9637_18f3d472e51_-425,2024-02-06T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-1527522-2022-08-12,Clupea harengus,-66.98127,44.93538,O,2022-08-12T12:21:00,2022,8,12,12.35,UTC,,1,C MCKINDSEY,224,DOCTORS COVE,W,,U,,,,0.058,kg,0.205,TOTAL LENGTH,m,herring,126417,161722,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Clupeiformes,Clupeidae,Clupea,,harengus,,POINT (44.93538 -66.98127)
animals.fid-331d9637_18f3d472e51_-424,2024-02-06T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-1527521-2022-08-12,Clupea harengus,-66.98127,44.93538,O,2022-08-12T12:18:00,2022,8,12,12.3,UTC,,1,C MCKINDSEY,224,DOCTORS COVE,W,,U,,,,0.076,kg,0.225,TOTAL LENGTH,m,herring,126417,161722,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Clupeiformes,Clupeidae,Clupea,,harengus,,POINT (44.93538 -66.98127)
animals.fid-331d9637_18f3d472e51_-423,2024-02-06T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-1527520-2022-08-12,Clupea harengus,-66.98127,44.93538,O,2022-08-12T12:13:00,2022,8,12,12.21666667,UTC,,1,C MCKINDSEY,224,DOCTORS COVE,W,,U,,,,0.044,kg,0.18,TOTAL LENGTH,m,herring,126417,161722,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Clupeiformes,Clupeidae,Clupea,,harengus,,POINT (44.93538 -66.98127)
animals.fid-331d9637_18f3d472e51_-422,2024-02-06T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-1527508-2022-08-12,Clupea harengus,-66.92606,45.008244,O,2022-08-12T11:14:00,2022,8,12,11.23333333,UTC,,1,C MCKINDSEY,224,FISH ISLAND,W,,U,,,,0.066,kg,0.21,TOTAL LENGTH,m,herring,126417,161722,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Clupeiformes,Clupeidae,Clupea,,harengus,,POINT (45.008244 -66.92606)
animals.fid-331d9637_18f3d472e51_-421,2024-02-06T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-1527519-2022-08-12,Clupea harengus,-66.92606,45.008244,O,2022-08-12T11:43:00,2022,8,12,11.71666667,UTC,,1,C MCKINDSEY,224,FISH ISLAND,W,,U,,,,0.073,kg,0.22,TOTAL LENGTH,m,herring,126417,161722,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Clupeiformes,Clupeidae,Clupea,,harengus,,POINT (45.008244 -66.92606)
animals.fid-331d9637_18f3d472e51_-420,2024-02-06T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-1527518-2022-08-12,Clupea harengus,-66.92606,45.008244,O,2022-08-12T11:40:00,2022,8,12,11.66666667,UTC,,1,C MCKINDSEY,224,FISH ISLAND,W,,U,,,,0.07,kg,0.215,TOTAL LENGTH,m,herring,126417,161722,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Clupeiformes,Clupeidae,Clupea,,harengus,,POINT (45.008244 -66.92606)
animals.fid-331d9637_18f3d472e51_-41f,2024-02-06T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-1527517-2022-08-12,Clupea harengus,-66.92606,45.008244,O,2022-08-12T11:39:00,2022,8,12,11.65,UTC,,1,C MCKINDSEY,224,FISH ISLAND,W,,U,,,,0.084,kg,0.23,TOTAL LENGTH,m,herring,126417,161722,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Clupeiformes,Clupeidae,Clupea,,harengus,,POINT (45.008244 -66.92606)
