FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_6ad6,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-18,Transmitter,44.6665,-63.5869,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_6ad7,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-05,Transmitter,44.58484,-63.53769,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_6ad8,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-03,Transmitter,44.58936,-63.51832,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_6ad9,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-07,Transmitter,44.58628,-63.52917,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_6ada,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-17,Transmitter,44.66794,-63.58808,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_6adb,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-11,Transmitter,44.64523,-63.56101,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_6adc,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-02,Transmitter,44.59038,-63.51916,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_6add,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-08,Transmitter,44.62256,-63.5216,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_6ade,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-14,Transmitter,44.67708,-63.60027,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_6adf,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-10,Transmitter,44.62426,-63.52411,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_6ae0,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-09,Transmitter,44.62529,-63.52525,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_6ae1,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-06,Transmitter,44.58615,-63.53175,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_6ae2,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-13,Transmitter,44.64705,-63.56025,active,,,,,,,,
