FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-4c8a,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-8109,Gadus morhua,-56.0114,52.5737,O,2006-06-06T00:00:00,2006,6,6,0,UTC,,1,COREY MORRIS,157,BAR TICKLE WEST,W,gilbert bay MPA,F,ADULT,,,,,0.72,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5737 -56.0114)
animals.fid-331d9637_18f3d472e51_-4c89,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-8108,Gadus morhua,-55.8508,52.5998,O,2006-06-06T00:00:00,2006,6,6,0,UTC,,1,COREY MORRIS,157,SALT POND,W,gilbert bay MPA,M,ADULT,,,,,0.62,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c88,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-8107,Gadus morhua,-55.8508,52.5998,O,2006-06-06T00:00:00,2006,6,6,0,UTC,,1,COREY MORRIS,157,SALT POND,W,gilbert bay MPA,F,ADULT,,,,,0.67,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c87,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-8106,Gadus morhua,-56.0114,52.5737,O,2006-06-06T00:00:00,2006,6,6,0,UTC,,1,COREY MORRIS,157,BAR TICKLE WEST,W,gilbert bay MPA,M,ADULT,,,,,0.6,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5737 -56.0114)
animals.fid-331d9637_18f3d472e51_-4c86,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0339,Gadus morhua,-55.8508,52.5998,O,2009-06-08T00:00:00,2009,6,8,0,UTC,,1,COREY MORRIS,159,SALT POND,W,gilbert bay MPA,U,JUVENILE,,,,,0.37,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c85,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1075313,Gadus morhua,-55.8508,52.5998,O,2009-06-08T00:00:00,2009,6,8,0,UTC,,1,COREY MORRIS,159,SALT POND,W,gilbert bay MPA,U,JUVENILE,,,,,0.35,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c84,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1075312,Gadus morhua,-55.8508,52.5998,O,2009-06-08T00:00:00,2009,6,8,0,UTC,,1,COREY MORRIS,159,SALT POND,W,gilbert bay MPA,U,JUVENILE,,,,,0.37,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c83,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-3424,Gadus morhua,-56.0574,52.60043,O,2005-09-23T00:00:00,2005,9,23,0,UTC,,1,COREY MORRIS,266,THE SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,0.69,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c82,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1075311,Gadus morhua,-55.8508,52.5998,O,2009-06-08T00:00:00,2009,6,8,0,UTC,,1,COREY MORRIS,159,SALT POND,W,gilbert bay MPA,U,JUVENILE,,,,,0.38,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c81,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-3425,Gadus morhua,-56.0574,52.60043,O,2005-09-23T00:00:00,2005,9,23,0,UTC,,1,COREY MORRIS,266,THE SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,0.62,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c80,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0324,Gadus morhua,-55.8508,52.5998,O,2009-06-07T00:00:00,2009,6,7,0,UTC,,1,COREY MORRIS,158,SALT POND,W,gilbert bay MPA,U,ADULT,,,,,0.64,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c7f,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1075310,Gadus morhua,-55.8508,52.5998,O,2009-06-08T00:00:00,2009,6,8,0,UTC,,1,COREY MORRIS,159,SALT POND,W,gilbert bay MPA,U,JUVENILE,,,,,0.36,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c7e,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1075309,Gadus morhua,-55.8508,52.5998,O,2009-06-08T00:00:00,2009,6,8,0,UTC,,1,COREY MORRIS,159,SALT POND,W,gilbert bay MPA,F,JUVENILE,,,,,0.36,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c7d,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1075308,Gadus morhua,-55.8508,52.5998,O,2009-06-08T00:00:00,2009,6,8,0,UTC,,1,COREY MORRIS,159,SALT POND,W,gilbert bay MPA,U,JUVENILE,,,,,0.37,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c7c,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1075307,Gadus morhua,-55.8508,52.5998,O,2009-06-08T00:00:00,2009,6,8,0,UTC,,1,COREY MORRIS,159,SALT POND,W,gilbert bay MPA,U,JUVENILE,,,,,0.37,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c7b,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-cmg1169,Gadus morhua,-55.76718,52.60578,O,2008-08-07T00:00:00,2008,8,7,0,UTC,,1,COREY MORRIS,220,N OFFSHORE (SHIP HARBOUR HEAD),W,gilbert bay MPA,U,ADULT,,,,,0.63,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60578 -55.76718)
animals.fid-331d9637_18f3d472e51_-4c7a,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1075306,Gadus morhua,-55.8508,52.5998,O,2009-06-08T00:00:00,2009,6,8,0,UTC,,1,COREY MORRIS,159,SALT POND,W,gilbert bay MPA,U,JUVENILE,,,,,0.34,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c79,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-3423,Gadus morhua,-56.0574,52.60043,O,2005-09-23T00:00:00,2005,9,23,0,UTC,,1,COREY MORRIS,266,THE SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,0.64,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c78,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1051485,Gadus morhua,-56.054,52.5835,O,2008-08-05T00:00:00,2008,8,5,0,UTC,,1,COREY MORRIS,218,CABIN BAY,W,gilbert bay MPA,U,ADULT,,,,,0.76,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5835 -56.054)
animals.fid-331d9637_18f3d472e51_-4c77,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1051484,Gadus morhua,-55.6108,52.4714,O,2008-08-08T00:00:00,2008,8,8,0,UTC,,1,COREY MORRIS,221,S OFFSHORE (SPEAR POINT),W,gilbert bay MPA,U,ADULT,,,,,0.59,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.4714 -55.6108)
animals.fid-331d9637_18f3d472e51_-4c76,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1075305,Gadus morhua,-55.8508,52.5998,O,2009-06-08T00:00:00,2009,6,8,0,UTC,,1,COREY MORRIS,159,SALT POND,W,gilbert bay MPA,U,JUVENILE,,,,,0.34,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c75,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0319,Gadus morhua,-55.8508,52.5998,O,2009-06-07T00:00:00,2009,6,7,0,UTC,,1,COREY MORRIS,158,SALT POND,W,gilbert bay MPA,U,ADULT,,,,,0.64,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c74,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0345,Gadus morhua,-55.8508,52.5998,O,2009-06-07T00:00:00,2009,6,7,0,UTC,,1,COREY MORRIS,158,SALT POND,W,gilbert bay MPA,U,ADULT,,,,,0.61,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c73,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-236,Gadus morhua,-56.0574,52.60043,O,2011-06-08T00:00:00,2011,6,8,0,UTC,,1,COREY MORRIS,159,THE SHINNEYS,W,gilbert bay MPA,F,ADULT,,,,,0.5,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c72,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-211,Gadus morhua,-56.0574,52.60043,O,2011-06-08T00:00:00,2011,6,8,0,UTC,,1,COREY MORRIS,159,THE SHINNEYS,W,gilbert bay MPA,F,ADULT,,,,,0.48,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c71,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-195,Gadus morhua,-56.0574,52.60043,O,2011-06-08T00:00:00,2011,6,8,0,UTC,,1,COREY MORRIS,159,THE SHINNEYS,W,gilbert bay MPA,F,ADULT,,,,,0.6,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c70,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-182,Gadus morhua,-56.0574,52.60043,O,2011-06-08T00:00:00,2011,6,8,0,UTC,,1,COREY MORRIS,159,THE SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,0.66,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c6f,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-213,Gadus morhua,-56.0574,52.60043,O,2011-06-08T00:00:00,2011,6,8,0,UTC,,1,COREY MORRIS,159,THE SHINNEYS,W,gilbert bay MPA,M,ADULT,,,,,0.56,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c6e,2013-10-08T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1130906,Gadus morhua,-55.6846,52.46865,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,,W,gilbert bay MPA,U,ADULT,,,,,,,,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.46865 -55.6846)
animals.fid-331d9637_18f3d472e51_-4c6d,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0382,Gadus morhua,-56.0328,52.5855,O,2009-06-10T00:00:00,2009,6,10,0,UTC,,1,COREY MORRIS,161,COREY'S SHOAL,W,gilbert bay MPA,U,JUVENILE,,,,,0.34,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5855 -56.0328)
animals.fid-331d9637_18f3d472e51_-4c6c,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1075259,Gadus morhua,-56.0328,52.5855,O,2009-06-10T00:00:00,2009,6,10,0,UTC,,1,COREY MORRIS,161,COREY'S SHOAL,W,gilbert bay MPA,M,JUVENILE,,,,,0.36,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5855 -56.0328)
animals.fid-331d9637_18f3d472e51_-4c6b,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0412,Gadus morhua,-56.0328,52.5855,O,2009-06-10T00:00:00,2009,6,10,0,UTC,,1,COREY MORRIS,161,COREY'S SHOAL,W,gilbert bay MPA,U,JUVENILE,,,,,0.35,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5855 -56.0328)
animals.fid-331d9637_18f3d472e51_-4c6a,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0409,Gadus morhua,-56.0328,52.5855,O,2009-06-10T00:00:00,2009,6,10,0,UTC,,1,COREY MORRIS,161,COREY'S SHOAL,W,gilbert bay MPA,U,JUVENILE,,,,,0.35,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5855 -56.0328)
animals.fid-331d9637_18f3d472e51_-4c69,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-7970,Gadus morhua,-55.9365,52.5629,O,2006-06-06T00:00:00,2006,6,6,0,UTC,,1,COREY MORRIS,157,DOG POINT,W,gilbert bay MPA,M,ADULT,,,,,0.72,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5629 -55.9365)
animals.fid-331d9637_18f3d472e51_-4c68,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-8105,Gadus morhua,-55.8508,52.5998,O,2006-06-06T00:00:00,2006,6,6,0,UTC,,1,COREY MORRIS,157,SALT POND,W,gilbert bay MPA,M,ADULT,,,,,0.56,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c67,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-8104,Gadus morhua,-56.0114,52.5737,O,2006-06-06T00:00:00,2006,6,6,0,UTC,,1,COREY MORRIS,157,BAR TICKLE WEST,W,gilbert bay MPA,F,ADULT,,,,,0.56,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5737 -56.0114)
animals.fid-331d9637_18f3d472e51_-4c66,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0343,Gadus morhua,-55.8508,52.5998,O,2009-06-07T00:00:00,2009,6,7,0,UTC,,1,COREY MORRIS,158,SALT POND,W,gilbert bay MPA,U,ADULT,,,,,0.6,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c65,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-3426,Gadus morhua,-56.0574,52.60043,O,2005-09-22T00:00:00,2005,9,22,0,UTC,,1,COREY MORRIS,265,THE SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,0.57,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.60043 -56.0574)
animals.fid-331d9637_18f3d472e51_-4c64,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0320,Gadus morhua,-55.8508,52.5998,O,2009-06-07T00:00:00,2009,6,7,0,UTC,,1,COREY MORRIS,158,SALT POND,W,gilbert bay MPA,U,ADULT,,,,,0.6,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c63,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0313,Gadus morhua,-55.8508,52.5998,O,2009-06-07T00:00:00,2009,6,7,0,UTC,,1,COREY MORRIS,158,SALT POND,W,gilbert bay MPA,U,ADULT,,,,,0.64,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c62,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0321,Gadus morhua,-55.8508,52.5998,O,2009-06-07T00:00:00,2009,6,7,0,UTC,,1,COREY MORRIS,158,SALT POND,W,gilbert bay MPA,U,ADULT,,,,,0.64,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c61,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0323,Gadus morhua,-55.8508,52.5998,O,2009-06-07T00:00:00,2009,6,7,0,UTC,,1,COREY MORRIS,158,SALT POND,W,gilbert bay MPA,U,ADULT,,,,,0.58,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
