FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_14a,TOUR,OTNGlobal,NW ATLANTIC,ST23,Transceiver,49.17277,-66.3973,active,,VR2AR,Transceiver,2022-06-26,2022-12-13,2022-11-25,1,42.8
stations_receivers.fid-331d9637_18f3d472e51_14b,TOUR,OTNGlobal,NW ATLANTIC,ST59,Transceiver,49.17851,-66.37101,active,,VR2AR,Transceiver,2022-06-27,,,,30.9
stations_receivers.fid-331d9637_18f3d472e51_14c,TOUR,OTNGlobal,NW ATLANTIC,ST139,Transceiver,49.20888,-66.36186,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_14d,TOUR,OTNGlobal,NW ATLANTIC,ST86,Transceiver,49.18546,-66.36614,active,,VR2AR,Transceiver,2022-06-27,,,,18.6
stations_receivers.fid-331d9637_18f3d472e51_14e,TOUR,OTNGlobal,NW ATLANTIC,ST77,Transceiver,49.18456,-66.40074,active,,VR2AR,Transceiver,2021-10-11,2022-05-31,2022-05-24,1,46.9
stations_receivers.fid-331d9637_18f3d472e51_14f,TOUR,OTNGlobal,NW ATLANTIC,ST63,Transceiver,49.17983,-66.37371,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,15.5
stations_receivers.fid-331d9637_18f3d472e51_150,TOUR,OTNGlobal,NW ATLANTIC,ST84,Transceiver,49.18608,-66.38626,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-16,1,56.1
stations_receivers.fid-331d9637_18f3d472e51_151,TOUR,OTNGlobal,NW ATLANTIC,ST83,Transceiver,49.18629,-66.39599,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_152,TOUR,OTNGlobal,NW ATLANTIC,ST92,Transceiver,49.18778,-66.36499,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_153,TOUR,OTNGlobal,NW ATLANTIC,ST69,Transceiver,49.18151,-66.38221,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_154,TOUR,OTNGlobal,NW ATLANTIC,ST125,Transceiver,49.20248,-66.3899,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_155,TOUR,OTNGlobal,NW ATLANTIC,ST93,Transceiver,49.1899,-66.39593,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_156,TOUR,OTNGlobal,NW ATLANTIC,ST7,Transceiver,49.16948,-66.40053,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-24,1,10.4
stations_receivers.fid-331d9637_18f3d472e51_157,TOUR,OTNGlobal,NW ATLANTIC,ST90,Transceiver,49.18786,-66.38202,active,,VR2AR,Transceiver,2021-10-11,2022-05-30,2022-05-25,1,19.8
stations_receivers.fid-331d9637_18f3d472e51_158,TOUR,OTNGlobal,NW ATLANTIC,ST5,Transceiver,49.16796,-66.38633,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_159,TOUR,OTNGlobal,NW ATLANTIC,ST128,Transceiver,49.20222,-66.37166,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_15a,TOUR,OTNGlobal,NW ATLANTIC,ST116,Transceiver,49.19888,-66.39054,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-24,1,12.2
stations_receivers.fid-331d9637_18f3d472e51_15b,TOUR,OTNGlobal,NW ATLANTIC,ST88,Transceiver,49.18806,-66.40076,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-24,1,21.9
stations_receivers.fid-331d9637_18f3d472e51_15c,TOUR,OTNGlobal,NW ATLANTIC,ST89,Transceiver,49.18808,-66.39092,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_15d,TOUR,OTNGlobal,NW ATLANTIC,ST65,Transceiver,49.17998,-66.3791,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_15e,TOUR,OTNGlobal,NW ATLANTIC,ST19,Transceiver,49.17126,-66.38314,active,,VR2AR,Transceiver,2021-06-21,,2021-08-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_15f,TOUR,OTNGlobal,NW ATLANTIC,ST108,Transceiver,49.19508,-66.38083,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-16,1,75.6
stations_receivers.fid-331d9637_18f3d472e51_160,TOUR,OTNGlobal,NW ATLANTIC,ST30,Transceiver,49.17346,-66.38271,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_161,TOUR,OTNGlobal,NW ATLANTIC,ST109,Transceiver,49.19459,-66.36279,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_162,TOUR,OTNGlobal,NW ATLANTIC,ST17,Transceiver,49.17158,-66.3944,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_163,TOUR,OTNGlobal,NW ATLANTIC,ST13,Transceiver,49.17037,-66.39196,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-15,1,25.0
stations_receivers.fid-331d9637_18f3d472e51_164,TOUR,OTNGlobal,NW ATLANTIC,ST101,Transceiver,49.19123,-66.37196,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-25,1,23.2
stations_receivers.fid-331d9637_18f3d472e51_165,TOUR,OTNGlobal,NW ATLANTIC,ST87,Transceiver,49.18647,-66.36966,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_166,TOUR,OTNGlobal,NW ATLANTIC,ST124,Transceiver,49.20255,-66.3997,active,,VR2AR,Transceiver,2021-10-11,2022-05-30,2022-05-24,1,29.6
stations_receivers.fid-331d9637_18f3d472e51_167,TOUR,OTNGlobal,NW ATLANTIC,ST137,Transceiver,49.20769,-66.37585,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-24,1,29.3
stations_receivers.fid-331d9637_18f3d472e51_168,TOUR,OTNGlobal,NW ATLANTIC,ST37,Transceiver,49.17453,-66.38008,active,,VR2AR,Transceiver,2021-06-21,2021-09-24,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_169,TOUR,OTNGlobal,NW ATLANTIC,ST48,Transceiver,49.17734,-66.40022,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-24,1,33.2
stations_receivers.fid-331d9637_18f3d472e51_16a,TOUR,OTNGlobal,NW ATLANTIC,ST37,Transceiver,49.17453,-66.38008,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-25,1,24.3
stations_receivers.fid-331d9637_18f3d472e51_16b,TOUR,OTNGlobal,NW ATLANTIC,ST136,Transceiver,49.20609,-66.37082,active,,VR2AR,Transceiver,2021-10-11,2022-06-01,2022-05-24,1,22.0
stations_receivers.fid-331d9637_18f3d472e51_16c,TOUR,OTNGlobal,NW ATLANTIC,ST129,Transceiver,49.20461,-66.39403,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_16d,TOUR,OTNGlobal,NW ATLANTIC,ST51,Transceiver,49.17706,-66.37958,active,,VR2AR,Transceiver,2021-06-22,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_16e,TOUR,OTNGlobal,NW ATLANTIC,ST134,Transceiver,49.20599,-66.38066,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-24,1,12.9
stations_receivers.fid-331d9637_18f3d472e51_16f,TOUR,OTNGlobal,NW ATLANTIC,ST125,Transceiver,49.20248,-66.3899,active,,VR2AR,Transceiver,2022-06-26,2022-12-12,2022-11-16,1,60.6
stations_receivers.fid-331d9637_18f3d472e51_170,TOUR,OTNGlobal,NW ATLANTIC,ST136,Transceiver,49.20609,-66.37082,active,,VR2AR,Transceiver,2022-06-26,,,,74.2
stations_receivers.fid-331d9637_18f3d472e51_171,TOUR,OTNGlobal,NW ATLANTIC,ST9,Transceiver,49.16916,-66.38912,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-24,1,6.7
stations_receivers.fid-331d9637_18f3d472e51_172,TOUR,OTNGlobal,NW ATLANTIC,ST64,Transceiver,49.18031,-66.38509,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_173,TOUR,OTNGlobal,NW ATLANTIC,ST110,Transceiver,49.19461,-66.37189,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_174,TOUR,OTNGlobal,NW ATLANTIC,ST19,Transceiver,49.17126,-66.38314,active,,VR2AR,Transceiver,2021-10-12,2022-05-31,2022-05-24,1,44.5
stations_receivers.fid-331d9637_18f3d472e51_175,TOUR,OTNGlobal,NW ATLANTIC,ST75,Transceiver,49.1827,-66.37242,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-25,1,29.2
stations_receivers.fid-331d9637_18f3d472e51_176,TOUR,OTNGlobal,NW ATLANTIC,ST126,Transceiver,49.20252,-66.38047,active,,VR2AR,Transceiver,2022-06-26,2022-12-13,2022-11-16,1,65.0
stations_receivers.fid-331d9637_18f3d472e51_177,TOUR,OTNGlobal,NW ATLANTIC,ST23,Transceiver,49.17277,-66.3973,active,,VR2AR,Transceiver,2021-10-12,2022-05-30,2022-05-25,1,21.9
stations_receivers.fid-331d9637_18f3d472e51_178,TOUR,OTNGlobal,NW ATLANTIC,ST51,Transceiver,49.17706,-66.37958,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-25,1,54.7
stations_receivers.fid-331d9637_18f3d472e51_179,TOUR,OTNGlobal,NW ATLANTIC,ST55,Transceiver,49.17784,-66.36542,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-15,1,19.6
stations_receivers.fid-331d9637_18f3d472e51_17a,TOUR,OTNGlobal,NW ATLANTIC,ST4,Transceiver,49.16813,-66.39795,active,,VR2AR,Transceiver,2021-06-22,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_17b,TOUR,OTNGlobal,NW ATLANTIC,ST10,Transceiver,49.16904,-66.3831,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-25,1,12.2
stations_receivers.fid-331d9637_18f3d472e51_17c,TOUR,OTNGlobal,NW ATLANTIC,ST36,Transceiver,49.17493,-66.38507,active,,VR2AR,Transceiver,2021-06-22,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_17d,TOUR,OTNGlobal,NW ATLANTIC,ST109,Transceiver,49.19459,-66.36279,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-25,1,56.3
stations_receivers.fid-331d9637_18f3d472e51_17e,TOUR,OTNGlobal,NW ATLANTIC,ST73,Transceiver,49.18277,-66.39611,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-16,1,41.6
stations_receivers.fid-331d9637_18f3d472e51_17f,TOUR,OTNGlobal,NW ATLANTIC,ST4,Transceiver,49.16813,-66.39795,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-24,1,22.5
stations_receivers.fid-331d9637_18f3d472e51_180,TOUR,OTNGlobal,NW ATLANTIC,ST75,Transceiver,49.1827,-66.37242,active,,VR2AR,Transceiver,2022-06-27,,,,35.0
stations_receivers.fid-331d9637_18f3d472e51_181,TOUR,OTNGlobal,NW ATLANTIC,ST127,Transceiver,49.20176,-66.36247,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-25,1,10007.1
stations_receivers.fid-331d9637_18f3d472e51_182,TOUR,OTNGlobal,NW ATLANTIC,ST102,Transceiver,49.19357,-66.39541,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-24,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_183,TOUR,OTNGlobal,NW ATLANTIC,ST119,Transceiver,49.19859,-66.37143,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_184,TOUR,OTNGlobal,NW ATLANTIC,ST62,Transceiver,49.17915,-66.36731,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_185,TOUR,OTNGlobal,NW ATLANTIC,REF4,,49.17187,-66.36941,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_186,TOUR,OTNGlobal,NW ATLANTIC,ST65,Transceiver,49.17998,-66.3791,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_187,TOUR,OTNGlobal,NW ATLANTIC,ST97,Transceiver,49.19209,-66.40007,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_188,TOUR,OTNGlobal,NW ATLANTIC,ST115,Transceiver,49.19891,-66.39971,active,,VR2AR,Transceiver,2022-06-26,2022-12-13,2022-11-16,1,75.5
stations_receivers.fid-331d9637_18f3d472e51_189,TOUR,OTNGlobal,NW ATLANTIC,ST87,Transceiver,49.18647,-66.36966,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-25,1,24.7
stations_receivers.fid-331d9637_18f3d472e51_18a,TOUR,OTNGlobal,NW ATLANTIC,ST102,Transceiver,49.19357,-66.39541,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_18b,TOUR,OTNGlobal,NW ATLANTIC,ST52,Transceiver,49.17655,-66.36245,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-15,1,14.2
stations_receivers.fid-331d9637_18f3d472e51_18c,TOUR,OTNGlobal,NW ATLANTIC,ST40,Transceiver,49.17453,-66.36868,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-15,1,3.1
stations_receivers.fid-331d9637_18f3d472e51_18d,TOUR,OTNGlobal,NW ATLANTIC,ST80,Transceiver,49.18363,-66.36353,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-25,1,24.6
stations_receivers.fid-331d9637_18f3d472e51_18e,TOUR,OTNGlobal,NW ATLANTIC,ST69,Transceiver,49.18151,-66.38221,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,29.9
stations_receivers.fid-331d9637_18f3d472e51_18f,TOUR,OTNGlobal,NW ATLANTIC,ST60,Transceiver,49.17961,-66.39544,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-25,1,57.5
stations_receivers.fid-331d9637_18f3d472e51_190,TOUR,OTNGlobal,NW ATLANTIC,ST106,Transceiver,49.1954,-66.40006,active,,VR2AR,Transceiver,2021-10-11,2022-05-31,2022-05-24,1,11.2
stations_receivers.fid-331d9637_18f3d472e51_191,TOUR,OTNGlobal,NW ATLANTIC,ST43,Transceiver,49.17577,-66.37686,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-24,1,10.4
stations_receivers.fid-331d9637_18f3d472e51_192,TOUR,OTNGlobal,NW ATLANTIC,ST27,Transceiver,49.17224,-66.37434,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-24,1,6.6
stations_receivers.fid-331d9637_18f3d472e51_193,TOUR,OTNGlobal,NW ATLANTIC,ST127,Transceiver,49.20176,-66.36247,active,,VR2AR,Transceiver,2021-10-11,2022-05-31,2022-05-24,1,17.7
stations_receivers.fid-331d9637_18f3d472e51_194,TOUR,OTNGlobal,NW ATLANTIC,ST113,Transceiver,49.19678,-66.37668,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-21,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_195,TOUR,OTNGlobal,NW ATLANTIC,ST107,Transceiver,49.19538,-66.39081,active,,VR2AR,Transceiver,2021-10-11,2022-05-30,2022-05-24,1,20.2
stations_receivers.fid-331d9637_18f3d472e51_196,TOUR,OTNGlobal,NW ATLANTIC,ST41,Transceiver,49.17387,-66.36225,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_197,TOUR,OTNGlobal,NW ATLANTIC,ST08,Transceiver,49.1693,-66.3952,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_198,TOUR,OTNGlobal,NW ATLANTIC,ST123,Transceiver,49.2004,-66.36731,active,,VR2AR,Transceiver,2021-10-11,2022-05-31,2022-05-24,1,11.0
stations_receivers.fid-331d9637_18f3d472e51_199,TOUR,OTNGlobal,NW ATLANTIC,ST124,Transceiver,49.20255,-66.3997,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-16,1,17.9
stations_receivers.fid-331d9637_18f3d472e51_19a,TOUR,OTNGlobal,NW ATLANTIC,ST29,Transceiver,49.17364,-66.38828,active,,VR2AR,Transceiver,2021-06-22,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_19b,TOUR,OTNGlobal,NW ATLANTIC,ST27,Transceiver,49.17224,-66.37434,active,,VR2AR,Transceiver,2021-06-21,2021-09-28,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_19c,TOUR,OTNGlobal,NW ATLANTIC,ST6,Transceiver,49.16813,-66.39209,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-24,1,39.4
stations_receivers.fid-331d9637_18f3d472e51_19d,TOUR,OTNGlobal,NW ATLANTIC,ST117,Transceiver,49.19869,-66.38099,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-16,1,64.8
stations_receivers.fid-331d9637_18f3d472e51_19e,TOUR,OTNGlobal,NW ATLANTIC,ST44,Transceiver,49.17566,-66.37127,active,,VR2AR,Transceiver,2022-06-27,,,,21.4
stations_receivers.fid-331d9637_18f3d472e51_19f,TOUR,OTNGlobal,NW ATLANTIC,ST32,Transceiver,49.17348,-66.37702,active,,VR2AR,Transceiver,2021-10-12,2022-05-30,2022-05-24,1,28.4
stations_receivers.fid-331d9637_18f3d472e51_1a0,TOUR,OTNGlobal,NW ATLANTIC,ST140,Transceiver,49.20942,-66.37148,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1a1,TOUR,OTNGlobal,NW ATLANTIC,ST11,Transceiver,49.17047,-66.39782,active,,VR2AR,Transceiver,2022-06-27,,,,24.7
stations_receivers.fid-331d9637_18f3d472e51_1a2,TOUR,OTNGlobal,NW ATLANTIC,ST81,Transceiver,49.1845,-66.3692,active,,VR2AR,Transceiver,2022-06-27,2022-12-12,2022-11-25,1,19.2
stations_receivers.fid-331d9637_18f3d472e51_1a3,TOUR,OTNGlobal,NW ATLANTIC,ST116,Transceiver,49.19888,-66.39054,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-16,1,216.4
stations_receivers.fid-331d9637_18f3d472e51_1a4,TOUR,OTNGlobal,NW ATLANTIC,ST151S,Transceiver,49.17166,-66.36299,active,,VR2TX,Transceiver,2021-08-25,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_1a5,TOUR,OTNGlobal,NW ATLANTIC,ST34,Transceiver,49.17346,-66.36513,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1a6,TOUR,OTNGlobal,NW ATLANTIC,ST8,Transceiver,49.16943,-66.39494,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-24,1,25.7
stations_receivers.fid-331d9637_18f3d472e51_1a7,TOUR,OTNGlobal,NW ATLANTIC,ST152S,Transceiver,49.17204,-66.36,active,,VR2TX,Transceiver,2022-06-15,,2022-11-15,,10.3
stations_receivers.fid-331d9637_18f3d472e51_1a8,TOUR,OTNGlobal,NW ATLANTIC,ST111,Transceiver,49.19707,-66.39537,active,,VR2AR,Transceiver,2021-10-11,2022-05-30,2022-05-24,1,9.3
stations_receivers.fid-331d9637_18f3d472e51_1a9,TOUR,OTNGlobal,NW ATLANTIC,ST52,Transceiver,49.17655,-66.36245,active,,VR2AR,Transceiver,2021-06-21,2021-09-24,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1aa,TOUR,OTNGlobal,NW ATLANTIC,ST85,Transceiver,49.18593,-66.37792,active,,VR2AR,Transceiver,2021-10-11,2022-05-30,2022-05-25,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_1ab,TOUR,OTNGlobal,NW ATLANTIC,ST123,Transceiver,49.2004,-66.36731,active,,VR2AR,Transceiver,2022-06-26,2022-12-13,2022-11-16,1,40.4
stations_receivers.fid-331d9637_18f3d472e51_1ac,TOUR,OTNGlobal,NW ATLANTIC,ST60,Transceiver,49.17961,-66.39544,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1ad,TOUR,OTNGlobal,NW ATLANTIC,ST68,Transceiver,49.18046,-66.36502,active,,VR2AR,Transceiver,2021-06-21,2021-09-24,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1ae,TOUR,OTNGlobal,NW ATLANTIC,ST100,Transceiver,49.19091,-66.36311,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1af,TOUR,OTNGlobal,NW ATLANTIC,ST103,Transceiver,49.19347,-66.38574,active,,VR2AR,Transceiver,2022-06-26,2022-12-12,2022-11-16,1,75.2
stations_receivers.fid-331d9637_18f3d472e51_1b0,TOUR,OTNGlobal,NW ATLANTIC,ST112,Transceiver,49.19724,-66.38538,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-16,1,62.0
stations_receivers.fid-331d9637_18f3d472e51_1b1,TOUR,OTNGlobal,NW ATLANTIC,ST142S,Transceiver,49.16568,-66.39786,active,,VR2TX,Transceiver,2021-08-24,2022-06-03,2022-05-27,1,19.6
stations_receivers.fid-331d9637_18f3d472e51_1b2,TOUR,OTNGlobal,NW ATLANTIC,ST50,Transceiver,49.17657,-66.36831,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1b3,TOUR,OTNGlobal,NW ATLANTIC,ST29,Transceiver,49.17364,-66.38828,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-25,1,55.6
stations_receivers.fid-331d9637_18f3d472e51_1b4,TOUR,OTNGlobal,NW ATLANTIC,ST83,Transceiver,49.18629,-66.39599,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-25,1,8.5
stations_receivers.fid-331d9637_18f3d472e51_1b5,TOUR,OTNGlobal,NW ATLANTIC,ST84,Transceiver,49.18608,-66.38626,active,,VR2AR,Transceiver,2021-10-11,2022-06-01,2022-05-25,1,42.6
stations_receivers.fid-331d9637_18f3d472e51_1b6,TOUR,OTNGlobal,NW ATLANTIC,ST95,Transceiver,49.18966,-66.37717,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-16,1,34.8
stations_receivers.fid-331d9637_18f3d472e51_1b7,TOUR,OTNGlobal,NW ATLANTIC,ST109,Transceiver,49.19459,-66.36279,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-25,1,53.1
stations_receivers.fid-331d9637_18f3d472e51_1b8,TOUR,OTNGlobal,NW ATLANTIC,ST78,Transceiver,49.18424,-66.38272,active,,VR2AR,Transceiver,2022-06-26,2022-12-12,2022-11-25,1,43.4
stations_receivers.fid-331d9637_18f3d472e51_1b9,TOUR,OTNGlobal,NW ATLANTIC,ST89,Transceiver,49.18808,-66.39092,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-25,1,32.2
