FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_6578,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-5,Acoustic,38.03768,-122.12103,active,,VR2W,Acoustic,2019-01-28,2019-01-28,2020-10-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6579,PATH.CDFWA15,PATH,NE PACIFIC,DOWNSTREAM DUAL,Acoustic,38.60282,-121.49287,active,,VR2W,Acoustic,2020-10-28,2022-05-24,2022-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_657a,PATH.CDFWA15,PATH,NE PACIFIC,UPSTREAM DUAL,Acoustic,38.60117,-121.48158,active,,VR2W,Acoustic,2014-06-04,2014-10-03,2014-10-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_657b,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-1,Acoustic,38.15901,-121.68478,active,,VR2W,Acoustic,2018-06-07,2018-10-11,2018-10-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_657c,PATH.CDFWA15,PATH,NE PACIFIC,JIBBOOM STREET,Acoustic,38.59985,-121.50653,active,,VR2W,Acoustic,2014-10-03,2015-03-06,2015-03-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_657d,PATH.CDFWA15,PATH,NE PACIFIC,DOWNSTREAM DUAL,Acoustic,38.60282,-121.49287,active,,VR2W,Acoustic,2015-07-08,2016-04-28,2016-04-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_657e,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-6,Acoustic,38.02044,-121.75174,active,,VR2W,Acoustic,2018-07-02,2018-10-12,2018-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_657f,PATH.CDFWA15,PATH,NE PACIFIC,UPSTREAM DUAL,Acoustic,38.60117,-121.48158,active,,VR2W,Acoustic,2012-06-28,2012-11-13,2012-11-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6580,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-1,Acoustic,38.04507,-122.12686,active,,VR2W,Acoustic,2019-01-28,2019-09-06,2019-09-06,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_6581,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-5,Acoustic,38.03768,-122.12103,active,,VR2W,Acoustic,2022-02-04,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6582,PATH.CDFWA15,PATH,NE PACIFIC,MONTEZUMA-WEST,Acoustic,38.14294,-122.06211,active,,VR2W,Acoustic,2021-04-05,2022-02-07,2022-02-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6583,PATH.CDFWA15,PATH,NE PACIFIC,UPSTREAM DUAL,Acoustic,38.60117,-121.48158,active,,VR2W,Acoustic,2020-10-28,2022-05-24,2022-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6584,PATH.CDFWA15,PATH,NE PACIFIC,UPSTREAM DUAL,Acoustic,38.60117,-121.48158,active,,VR2W,Acoustic,2013-06-14,2013-09-17,2013-09-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6585,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-4,Acoustic,38.03893,-122.12203,active,,VR2W,Acoustic,2018-10-12,2019-01-28,2019-01-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6586,PATH.CDFWA15,PATH,NE PACIFIC,JIBBOOM STREET,Acoustic,38.59985,-121.50653,active,,VR2W,Acoustic,2013-06-14,2013-09-17,2013-09-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6587,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-3,Acoustic,38.04258,-122.12499,active,,VR2W,Acoustic,2018-07-03,2018-10-12,2018-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6588,PATH.CDFWA15,PATH,NE PACIFIC,HOWE/WATT,Acoustic,38.56322,-121.39813,active,,VR2W,Acoustic,2018-07-24,2019-09-06,2019-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6589,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-6,Acoustic,38.03648,-122.12004,active,,VR2W,Acoustic,2018-10-12,,2019-01-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_658a,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-2,Acoustic,38.15857,-121.68517,active,,VR2W,Acoustic,2019-09-13,2020-04-02,2020-04-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_658b,PATH.CDFWA15,PATH,NE PACIFIC,DOWNSTREAM DUAL,Acoustic,38.60282,-121.49287,active,,VR2W,Acoustic,2014-01-29,2014-06-04,2014-06-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_658c,PATH.CDFWA15,PATH,NE PACIFIC,JIBBOOM STREET,Acoustic,38.59985,-121.50653,active,,VR2W,Acoustic,2012-06-28,2012-11-13,2012-11-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_658d,PATH.CDFWA15,PATH,NE PACIFIC,JIBBOOM STREET,Acoustic,38.59985,-121.50653,active,,VR2W,Acoustic,2015-06-17,2016-04-28,2016-04-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_658e,PATH.CDFWA15,PATH,NE PACIFIC,DOWNSTREAM DUAL,Acoustic,38.60282,-121.49287,active,,VR2W,Acoustic,2013-02-20,2013-06-14,2013-06-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_658f,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-3,Acoustic,38.0248,-121.75156,active,,VR2W,Acoustic,2019-12-15,2020-08-20,2020-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6590,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-1,Acoustic,38.15901,-121.68478,active,,VR2W,Acoustic,2020-08-11,2021-03-04,2021-03-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6591,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-3,Acoustic,38.04258,-122.12499,active,,VR2W,Acoustic,2019-09-06,2020-10-20,2020-10-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6592,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-3,Acoustic,38.04258,-122.12499,active,,VR2W,Acoustic,2018-10-12,2019-01-28,2019-01-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6593,PATH.CDFWA15,PATH,NE PACIFIC,DOWNSTREAM DUAL,Acoustic,38.60282,-121.49287,active,,VR2W,Acoustic,2019-09-06,2020-10-28,2020-10-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6594,PATH.CDFWA15,PATH,NE PACIFIC,JIBBOOM STREET,Acoustic,38.59985,-121.50653,active,,VR2W,Acoustic,2020-10-28,2022-05-24,2022-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6595,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-1,Acoustic,38.15901,-121.68478,active,,VR2W,Acoustic,2022-06-16,2022-09-06,2022-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6596,PATH.CDFWA15,PATH,NE PACIFIC,JIBBOOM STREET,Acoustic,38.59985,-121.50653,active,,VR2W,Acoustic,2013-02-20,2013-06-14,2013-06-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6597,PATH.CDFWA15,PATH,NE PACIFIC,JIBBOOM STREET,Acoustic,38.59985,-121.50653,active,,VR2W,Acoustic,2014-06-04,2014-10-03,2014-10-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6598,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCH BRIDGE-NORTH,Acoustic,38.02841,-121.75156,active,,VR2W,Acoustic,2022-02-24,,2022-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6599,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-2,Acoustic,38.04381,-122.126,active,,VR2W,Acoustic,2020-10-20,,2021-04-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_659a,PATH.CDFWA15,PATH,NE PACIFIC,DOWNSTREAM DUAL,Acoustic,38.60282,-121.49287,active,,VR2W,Acoustic,2014-06-04,2014-10-03,2014-10-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_659b,PATH.CDFWA15,PATH,NE PACIFIC,DOWNSTREAM DUAL,Acoustic,38.60282,-121.49287,active,,VR2W,Acoustic,2013-09-17,2014-01-29,2014-01-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_659c,PATH.CDFWA15,PATH,NE PACIFIC,DOWNSTREAM DUAL,Acoustic,38.60282,-121.49287,active,,VR2W,Acoustic,2015-03-06,2015-07-08,2015-07-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_659d,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-2,Acoustic,38.15857,-121.68517,active,,VR2W,Acoustic,2020-04-02,2020-08-11,2020-08-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_659e,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-1,Acoustic,38.15901,-121.68478,active,,VR2W,Acoustic,2021-03-04,2021-12-21,2021-12-21,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_659f,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-3,Acoustic,38.0248,-121.75156,active,,VR2W,Acoustic,2018-10-12,2019-01-28,2019-01-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65a0,PATH.CDFWA15,PATH,NE PACIFIC,MONTEZUMA-MIDDLE,Acoustic,38.04506,-121.20126,active,,VR2W,Acoustic,2022-07-13,2022-10-06,2022-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65a1,PATH.CDFWA15,PATH,NE PACIFIC,MONTEZUMA-WEST,Acoustic,38.14294,-122.06211,active,,VR2W,Acoustic,2022-02-07,2022-07-13,2022-07-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65a2,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-2,Acoustic,38.04381,-122.126,active,,VR2W,Acoustic,2018-10-12,,2019-01-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65a3,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-5,Acoustic,38.03768,-122.12103,active,,VR2W,Acoustic,2021-04-01,2022-02-04,2022-02-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65a4,PATH.CDFWA15,PATH,NE PACIFIC,INTERSTATE 80,Acoustic,38.58373,-121.44248,active,,VR2W,Acoustic,2016-06-10,2018-07-24,2018-07-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65a5,PATH.CDFWA15,PATH,NE PACIFIC,UPSTREAM DUAL,Acoustic,38.60117,-121.48158,active,,VR2W,Acoustic,2019-09-06,2020-10-28,2020-10-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65a6,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-2,Acoustic,38.04381,-122.126,active,,VR2W,Acoustic,2018-07-03,,2018-10-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65a7,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-6,Acoustic,38.03648,-122.12004,active,,VR2W,Acoustic,2018-07-03,2018-10-12,2018-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65a8,PATH.CDFWA15,PATH,NE PACIFIC,HOWE/WATT,Acoustic,38.56322,-121.39813,active,,VR2W,Acoustic,2016-04-28,2018-07-24,2018-07-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65a9,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-2,Acoustic,38.15857,-121.68517,active,,VR2W,Acoustic,2019-04-18,2019-09-13,2019-09-13,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_65aa,PATH.CDFWA15,PATH,NE PACIFIC,INTERSTATE 80,Acoustic,38.58373,-121.44248,active,,VR2W,Acoustic,2018-07-24,2019-09-06,2019-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65ab,PATH.CDFWA15,PATH,NE PACIFIC,DOWNSTREAM DUAL,Acoustic,38.60282,-121.49287,active,,VR2W,Acoustic,2014-10-03,2015-03-06,2015-03-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65ac,PATH.CDFWA15,PATH,NE PACIFIC,UPSTREAM DUAL,Acoustic,38.60117,-121.48158,active,,VR2W,Acoustic,2015-03-06,2015-07-08,2015-07-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65ad,PATH.CDFWA15,PATH,NE PACIFIC,JIBBOOM STREET,Acoustic,38.59985,-121.50653,active,,VR2W,Acoustic,2013-09-17,2014-01-29,2014-01-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65ae,PATH.CDFWA15,PATH,NE PACIFIC,HORSESHOE BEND,Acoustic,38.08878,-121.71087,active,,VR2W,Acoustic,2020-02-20,2021-06-01,2021-06-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65af,PATH.CDFWA15,PATH,NE PACIFIC,UPSTREAM DUAL,Acoustic,38.60117,-121.48158,active,,VR2W,Acoustic,2014-01-29,2014-06-04,2014-06-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65b0,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-1,Acoustic,38.15901,-121.68478,active,,VR2W,Acoustic,2020-04-02,2020-08-11,2020-08-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65b1,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-3,Acoustic,38.0248,-121.75156,active,,VR2W,Acoustic,2021-03-30,2021-12-14,2021-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65b2,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-3,Acoustic,38.0248,-121.75156,active,,VR2W,Acoustic,2020-08-20,2021-03-30,2021-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65b3,PATH.CDFWA15,PATH,NE PACIFIC,MONTEZUMA-MIDDLE,Acoustic,38.04506,-121.20126,active,,VR2W,Acoustic,2021-04-05,2022-02-07,2022-02-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_65b4,PATH.CDFWA15,PATH,NE PACIFIC,DOWNSTREAM DUAL,Acoustic,38.60282,-121.49287,active,,VR2W,Acoustic,2016-04-28,2018-07-24,2018-07-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65b5,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-3,Acoustic,38.0248,-121.75156,active,,VR2W,Acoustic,2019-01-28,2019-09-06,2019-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65b6,PATH.CDFWA15,PATH,NE PACIFIC,UPSTREAM DUAL,Acoustic,38.60117,-121.48158,active,,VR2W,Acoustic,2013-02-20,2013-06-14,2013-06-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65b7,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-1,Acoustic,38.02841,-121.75156,active,,VR2W,Acoustic,2019-01-28,2019-09-06,2019-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65b8,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-2,Acoustic,38.15857,-121.68517,active,,VR2W,Acoustic,2021-12-21,2022-06-16,2022-06-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65b9,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-2,Acoustic,38.15857,-121.68517,active,,VR2W,Acoustic,2022-06-16,2022-09-06,2022-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65ba,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-4,Acoustic,38.03893,-122.12203,active,,VR2W,Acoustic,2019-01-28,,2019-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65bb,PATH.CDFWA15,PATH,NE PACIFIC,THREEMILE SLOUGH-SACRAMENTO,Acoustic,38.10603,-121.69552,active,,VR2W,Acoustic,2020-02-20,2020-10-21,2020-10-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65bc,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-1,Acoustic,38.02841,-121.75156,active,,VR2W,Acoustic,2018-10-12,2019-01-28,2019-01-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65bd,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-6,Acoustic,38.02044,-121.75174,active,,VR2W,Acoustic,2019-09-06,2020-08-20,2020-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65be,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-1,Acoustic,38.15901,-121.68478,active,,VR2W,Acoustic,2019-12-10,2020-04-02,2020-04-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65bf,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-1,Acoustic,38.15901,-121.68478,active,,VR2W,Acoustic,2021-12-21,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65c0,PATH.CDFWA15,PATH,NE PACIFIC,JIBBOOM STREET,Acoustic,38.59985,-121.50653,active,,VR2W,Acoustic,2016-04-28,2018-07-24,2018-07-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65c1,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-5,Acoustic,38.0219,-121.75158,active,,VR2W,Acoustic,2018-07-02,2018-10-12,2018-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65c2,PATH.CDFWA15,PATH,NE PACIFIC,UPSTREAM DUAL,Acoustic,38.60117,-121.48158,active,,VR2W,Acoustic,2012-11-13,2013-02-20,2013-02-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65c3,PATH.CDFWA15,PATH,NE PACIFIC,JIBBOOM STREET,Acoustic,38.59985,-121.50653,active,,VR2W,Acoustic,2012-11-13,2013-02-20,2013-02-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65c4,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-4,Acoustic,38.03893,-122.12203,active,,VR2W,Acoustic,2020-10-20,2022-02-04,2022-04-02,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_65c5,PATH.CDFWA15,PATH,NE PACIFIC,MONTEZUMA-MIDDLE,Acoustic,38.04506,-121.20126,active,,VR2W,Acoustic,2022-02-07,2022-07-13,2022-07-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65c6,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-6,Acoustic,38.02044,-121.75174,active,,VR2W,Acoustic,2018-10-12,,2019-01-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65c7,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-2,Acoustic,38.0262,-121.75156,active,,VR2W,Acoustic,2018-07-02,2018-10-12,2018-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65c8,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-1,Acoustic,38.02841,-121.75156,active,,VR2W,Acoustic,2018-07-02,2018-10-12,2018-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65c9,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-2,Acoustic,38.15857,-121.68517,active,,VR2W,Acoustic,2021-03-04,2021-12-21,2021-12-21,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_65ca,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-4,Acoustic,38.02315,-121.75177,active,,VR2W,Acoustic,2019-01-28,2019-01-28,2019-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65cb,PATH.CDFWA15,PATH,NE PACIFIC,JIBBOOM STREET,Acoustic,38.59985,-121.50653,active,,VR2W,Acoustic,2015-03-06,2015-06-17,2015-06-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65cc,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-6,Acoustic,38.02044,-121.75174,active,,VR2W,Acoustic,2019-01-28,2019-09-06,2019-09-06,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_65cd,PATH.CDFWA15,PATH,NE PACIFIC,DOWNSTREAM DUAL,Acoustic,38.60282,-121.49287,active,,VR2W,Acoustic,2018-07-24,2019-09-06,2019-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65ce,PATH.CDFWA15,PATH,NE PACIFIC,DOWNSTREAM DUAL,Acoustic,38.60282,-121.49287,active,,VR2W,Acoustic,2013-06-14,2013-09-17,2013-09-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65cf,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-2,Acoustic,38.15857,-121.68517,active,,VR2W,Acoustic,2020-08-11,2021-03-04,2021-03-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65d0,PATH.CDFWA15,PATH,NE PACIFIC,HOWE/WATT,Acoustic,38.56322,-121.39813,active,,VR2W,Acoustic,2019-09-06,2020-10-28,2020-10-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65d1,PATH.CDFWA15,PATH,NE PACIFIC,JIBBOOM STREET,Acoustic,38.59985,-121.50653,active,,VR2W,Acoustic,2019-09-06,2020-10-28,2020-10-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65d2,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-1,Acoustic,38.15901,-121.68478,active,,VR2W,Acoustic,2022-09-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65d3,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-1,Acoustic,38.15901,-121.68478,active,,VR2W,Acoustic,2019-04-18,2019-09-13,2019-09-13,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_65d4,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-2,Acoustic,38.04381,-122.126,active,,VR2W,Acoustic,2019-09-06,,2020-10-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65d5,PATH.CDFWA15,PATH,NE PACIFIC,THREEMILE SLOUGH-SACRAMENTO,Acoustic,38.10603,-121.69552,active,,VR2W,Acoustic,2021-04-21,2022-10-06,2022-10-06,1,30.3
stations_receivers.fid-331d9637_18f3d472e51_65d6,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-1,Acoustic,38.04507,-122.12686,active,,VR2W,Acoustic,2018-10-12,,2019-01-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65d7,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-4,Acoustic,38.03893,-122.12203,active,,VR2W,Acoustic,2022-04-02,,2022-09-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65d8,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCH BRIDGE-NORTH,Acoustic,38.02841,-121.75156,active,,VR2W,Acoustic,2022-09-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65d9,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-3,Acoustic,38.0248,-121.75156,active,,VR2W,Acoustic,2018-07-02,2018-10-12,2018-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65da,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-3,Acoustic,38.04258,-122.12499,active,,VR2W,Acoustic,2019-01-28,2019-09-06,2019-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65db,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-4,Acoustic,38.02315,-121.75177,active,,VR2W,Acoustic,2019-09-06,,2020-08-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65dc,PATH.CDFWA15,PATH,NE PACIFIC,UPSTREAM DUAL,Acoustic,38.60117,-121.48158,active,,VR2W,Acoustic,2016-04-28,2018-07-24,2018-07-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65dd,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-2,Acoustic,38.15857,-121.68517,active,,VR2W,Acoustic,2018-06-07,2018-10-11,2018-10-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65de,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-2,Acoustic,38.15857,-121.68517,active,,VR2W,Acoustic,2018-10-11,,2019-04-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65df,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-5,Acoustic,38.03768,-122.12103,active,,VR2W,Acoustic,2018-07-03,2018-10-12,2018-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65e0,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-1,Acoustic,38.15901,-121.68478,active,,VR2W,Acoustic,2018-10-11,,2019-04-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65e1,PATH.CDFWA15,PATH,NE PACIFIC,JIBBOOM STREET,Acoustic,38.59985,-121.50653,active,,VR2W,Acoustic,2018-07-24,2019-09-06,2019-09-06,1,0.0
