FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-93b,V2LMAL,OTNGlobal,NW ATLANTIC,MAL41,Acoustic,46.5277,-63.7558,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,2.8
stations_receivers.fid-331d9637_18f3cb7e543_-93a,V2LMAL,OTNGlobal,NW ATLANTIC,MAL15-A,Acoustic,46.5479,-63.8415,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-28,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-939,V2LMAL,OTNGlobal,NW ATLANTIC,MAL05-A,Acoustic,46.5472,-63.8462,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-26,1,3.7
stations_receivers.fid-331d9637_18f3cb7e543_-938,V2LMAL,OTNGlobal,NW ATLANTIC,MAL12-A,Acoustic,46.5505,-63.8445,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-26,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-937,V2LMAL,OTNGlobal,NW ATLANTIC,MAL30,Acoustic,46.5295,-63.7609,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,3.9
stations_receivers.fid-331d9637_18f3cb7e543_-936,V2LMAL,OTNGlobal,NW ATLANTIC,MAL31,Acoustic,46.5306,-63.7586,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,6.0
stations_receivers.fid-331d9637_18f3cb7e543_-935,V2LMAL,OTNGlobal,NW ATLANTIC,MAL04-A,Acoustic,46.548,-63.8488,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-26,1,5.2
stations_receivers.fid-331d9637_18f3cb7e543_-934,V2LMAL,OTNGlobal,NW ATLANTIC,MAL19-A,Acoustic,46.5458,-63.8409,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-28,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_-933,V2LMAL,OTNGlobal,NW ATLANTIC,MAL02-A,Acoustic,46.5463,-63.8485,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-26,1,2.7
stations_receivers.fid-331d9637_18f3cb7e543_-932,V2LMAL,OTNGlobal,NW ATLANTIC,MAL39,Acoustic,46.5255,-63.7606,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-931,V2LMAL,OTNGlobal,NW ATLANTIC,MAL14,Acoustic,46.5309,-63.7712,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,4.3
stations_receivers.fid-331d9637_18f3cb7e543_-930,V2LMAL,OTNGlobal,NW ATLANTIC,MAL47,Acoustic,46.5268,-63.7533,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,3.7
stations_receivers.fid-331d9637_18f3cb7e543_-92f,V2LMAL,OTNGlobal,NW ATLANTIC,MAL13,Acoustic,46.5366,-63.7641,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,2.6
stations_receivers.fid-331d9637_18f3cb7e543_-92e,V2LMAL,OTNGlobal,NW ATLANTIC,MAL07-A,Acoustic,46.55,-63.8492,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-26,1,6.7
stations_receivers.fid-331d9637_18f3cb7e543_-92d,V2LMAL,OTNGlobal,NW ATLANTIC,MAL15,Acoustic,46.5321,-63.7688,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-92c,V2LMAL,OTNGlobal,NW ATLANTIC,MAL26,Acoustic,46.5307,-63.7612,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,1.8
stations_receivers.fid-331d9637_18f3cb7e543_-92b,V2LMAL,OTNGlobal,NW ATLANTIC,MAL19,Acoustic,46.53,-63.7687,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-92a,V2LMAL,OTNGlobal,NW ATLANTIC,MAL01-A,Acoustic,46.547,-63.8513,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-26,1,4.3
stations_receivers.fid-331d9637_18f3cb7e543_-929,V2LMAL,OTNGlobal,NW ATLANTIC,MAL17-A,Acoustic,46.5456,-63.8458,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-26,1,6.7
stations_receivers.fid-331d9637_18f3cb7e543_-928,V2LMAL,OTNGlobal,NW ATLANTIC,MAL32,Acoustic,46.5252,-63.7656,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,2.5
stations_receivers.fid-331d9637_18f3cb7e543_-927,V2LMAL,OTNGlobal,NW ATLANTIC,MAL44,Acoustic,46.5236,-63.7605,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-926,V2LMAL,OTNGlobal,NW ATLANTIC,MAL29,Acoustic,46.5283,-63.7635,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,2.6
stations_receivers.fid-331d9637_18f3cb7e543_-925,V2LMAL,OTNGlobal,NW ATLANTIC,MAL35,Acoustic,46.5287,-63.7586,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-924,V2LMAL,OTNGlobal,NW ATLANTIC,MAL07,Acoustic,46.5363,-63.7691,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_-923,V2LMAL,OTNGlobal,NW ATLANTIC,MAL13-A,Acoustic,46.5498,-63.8419,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-26,1,2.2
stations_receivers.fid-331d9637_18f3cb7e543_-922,V2LMAL,OTNGlobal,NW ATLANTIC,MAL33,Acoustic,46.5264,-63.7632,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,5.7
stations_receivers.fid-331d9637_18f3cb7e543_-921,V2LMAL,OTNGlobal,NW ATLANTIC,MAL11,Acoustic,46.5341,-63.7689,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-920,V2LMAL,OTNGlobal,NW ATLANTIC,MAL27,Acoustic,46.5326,-63.7587,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,2.9
stations_receivers.fid-331d9637_18f3cb7e543_-91f,V2LMAL,OTNGlobal,NW ATLANTIC,MAL03,Acoustic,46.5384,-63.7694,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-91e,V2LMAL,OTNGlobal,NW ATLANTIC,MAL14-A,Acoustic,46.5491,-63.8392,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-28,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-91d,V2LMAL,OTNGlobal,NW ATLANTIC,MAL18,Acoustic,46.5346,-63.7761,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,4.0
stations_receivers.fid-331d9637_18f3cb7e543_-91c,V2LMAL,OTNGlobal,NW ATLANTIC,MAL10,Acoustic,46.5333,-63.7713,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,3.1
stations_receivers.fid-331d9637_18f3cb7e543_-91b,V2LMAL,OTNGlobal,NW ATLANTIC,MAL08,Acoustic,46.5375,-63.7668,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,2.0
stations_receivers.fid-331d9637_18f3cb7e543_-91a,V2LMAL,OTNGlobal,NW ATLANTIC,MAL12,Acoustic,46.5355,-63.7664,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-919,V2LMAL,OTNGlobal,NW ATLANTIC,MAL16-A,Acoustic,46.5465,-63.8435,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-28,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-918,V2LMAL,OTNGlobal,NW ATLANTIC,MAL09-A,Acoustic,46.5486,-63.8442,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-26,1,2.0
stations_receivers.fid-331d9637_18f3cb7e543_-917,V2LMAL,OTNGlobal,NW ATLANTIC,MAL18-A,Acoustic,46.5472,-63.8387,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-28,1,4.2
stations_receivers.fid-331d9637_18f3cb7e543_-916,V2LMAL,OTNGlobal,NW ATLANTIC,MAL05,Acoustic,46.5334,-63.7741,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,4.1
stations_receivers.fid-331d9637_18f3cb7e543_-915,V2LMAL,OTNGlobal,NW ATLANTIC,MAL06,Acoustic,46.535,-63.7715,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_-914,V2LMAL,OTNGlobal,NW ATLANTIC,MAL25,Acoustic,46.5303,-63.7636,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,3.9
stations_receivers.fid-331d9637_18f3cb7e543_-913,V2LMAL,OTNGlobal,NW ATLANTIC,MAL20-A,Acoustic,46.5449,-63.8431,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-26,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-912,V2LMAL,OTNGlobal,NW ATLANTIC,MAL46,Acoustic,46.5258,-63.7557,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-911,V2LMAL,OTNGlobal,NW ATLANTIC,MAL16,Acoustic,46.5334,-63.7664,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,4.2
stations_receivers.fid-331d9637_18f3cb7e543_-910,V2LMAL,OTNGlobal,NW ATLANTIC,MAL40,Acoustic,46.5266,-63.7582,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,2.1
stations_receivers.fid-331d9637_18f3cb7e543_-90f,V2LMAL,OTNGlobal,NW ATLANTIC,MAL11-A,Acoustic,46.5512,-63.8468,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-26,1,5.1
stations_receivers.fid-331d9637_18f3cb7e543_-90e,V2LMAL,OTNGlobal,NW ATLANTIC,MAL22,Acoustic,46.5336,-63.7613,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-90d,V2LMAL,OTNGlobal,NW ATLANTIC,MAL21,Acoustic,46.5325,-63.7637,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_-90c,V2LMAL,OTNGlobal,NW ATLANTIC,MAL28,Acoustic,46.5272,-63.7658,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-90b,V2LMAL,OTNGlobal,NW ATLANTIC,MAL03-A,Acoustic,46.5487,-63.8516,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-26,1,6.2
stations_receivers.fid-331d9637_18f3cb7e543_-90a,V2LMAL,OTNGlobal,NW ATLANTIC,MAL43,Acoustic,46.5226,-63.7629,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,3.9
stations_receivers.fid-331d9637_18f3cb7e543_-909,V2LMAL,OTNGlobal,NW ATLANTIC,MAL10-A,Acoustic,46.552,-63.8495,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-26,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_-908,V2LMAL,OTNGlobal,NW ATLANTIC,MAL02,Acoustic,46.5371,-63.7705,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,5.7
stations_receivers.fid-331d9637_18f3cb7e543_-907,V2LMAL,OTNGlobal,NW ATLANTIC,MAL42,Acoustic,46.5289,-63.7535,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,3.9
stations_receivers.fid-331d9637_18f3cb7e543_-906,V2LMAL,OTNGlobal,NW ATLANTIC,MAL01,Acoustic,46.5359,-63.774,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,2.5
stations_receivers.fid-331d9637_18f3cb7e543_-905,V2LMAL,OTNGlobal,NW ATLANTIC,MAL45,Acoustic,46.5247,-63.7581,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-28,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_-904,V2LMAL,OTNGlobal,NW ATLANTIC,MAL34,Acoustic,46.5275,-63.7609,closed,,VR2W,Acoustic,2015-07-11,2015-10-06,2015-09-29,1,3.0
stations_receivers.fid-331d9637_18f3cb7e543_-903,V2LMAL,OTNGlobal,NW ATLANTIC,MAL06-A,Acoustic,46.5507,-63.8519,closed,,VR2W,Acoustic,2015-06-07,2015-10-06,2015-09-26,1,3.4
