FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_7fdc,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-9,Acoustic,48.3888,-64.4922,active,Gulf of St. Lawrence,VR2W,Acoustic,2013-05-13,2014-01-30,2013-10-24,2,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7fdd,BOOGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 1,Acoustic,48.11967,-69.675,active,,VR2W,Acoustic,2019-07-05,2020-11-12,2020-09-11,1,267.6
stations_receivers.fid-331d9637_18f3e455cfc_7fde,BOOGSL,OTNGlobal,NW ATLANTIC,PP1,Acoustic,48.45117,-69.15617,active,,VR2W,Acoustic,2019-05-26,2019-10-23,2019-10-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fdf,BOOGSL,OTNGlobal,NW ATLANTIC,PP9,Transceiver,47.42988,-70.26333,active,,VR2AR,Transceiver,2018-06-22,,2018-11-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fe0,BOOGSL,OTNGlobal,NW ATLANTIC,PP9,Transceiver,47.42988,-70.26333,active,,VR2AR,Transceiver,2019-04-06,2019-10-16,2019-10-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fe1,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-HCCIML-2,Acoustic,47.6,-61.7417,active,Gulf of St. Lawrence,VR2W,Acoustic,2014-10-29,2015-09-22,2015-06-18,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_7fe2,BOOGSL,OTNGlobal,NW ATLANTIC,ESCOUMINS,Acoustic,48.39433,-69.31417,active,,VR2W,Acoustic,2019-05-26,2020-11-12,2020-09-28,1,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7fe3,BOOGSL,OTNGlobal,NW ATLANTIC,PP4,Transceiver,48.11407,-69.37943,active,,VR2AR,Transceiver,2019-04-10,2019-10-16,2019-10-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fe4,BOOGSL,OTNGlobal,NW ATLANTIC,PP6,Transceiver,47.91688,-69.77823,active,,VR2AR,Transceiver,2018-10-22,2019-04-08,2019-04-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fe5,BOOGSL,OTNGlobal,NW ATLANTIC,MECATINA,Acoustic,51,-58.4,active,,VR2W,Acoustic,2019-06-03,2019-11-15,2019-10-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fe6,BOOGSL,OTNGlobal,NW ATLANTIC,MECATINA,Acoustic,51,-58.4,active,,VR2W,Acoustic,2019-06-03,2019-11-15,2019-10-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fe7,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-HCCIML-1,Acoustic,47.5667,-61.1917,active,Gulf of St. Lawrence,VR2W,Acoustic,2015-11-01,2017-12-11,2017-10-23,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7fe8,BOOGSL,OTNGlobal,NW ATLANTIC,PP10,Transceiver,48.24588,-69.96836,active,,VR2AR,Transceiver,2019-04-08,2019-10-16,2019-10-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fe9,BOOGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 2,Acoustic,48.25017,-70.08983,active,,VR2W,Acoustic,2018-08-17,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fea,BOOGSL,OTNGlobal,NW ATLANTIC,BELLE ISLE,Acoustic,51.58,-56.62,active,,VR2W,Acoustic,2017-11-18,2018-07-12,2018-06-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7feb,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-9,Acoustic,48.3888,-64.4922,active,Gulf of St. Lawrence,VR2W,Acoustic,2019-10-04,2022-02-22,2021-12-01,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7fec,BOOGSL,OTNGlobal,NW ATLANTIC,B-ORPHELIN,Acoustic,48.27783,-62.644,active,,VR2W,Acoustic,2019-11-04,2020-11-12,2020-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7fed,BOOGSL,OTNGlobal,NW ATLANTIC,M-RIKI,Acoustic,48.67267,-68.575,active,,VR2W,Acoustic,2019-11-17,2020-11-12,2020-10-29,1,2693.0
stations_receivers.fid-331d9637_18f3e455cfc_7fee,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-7,Acoustic,49.2417,-66.2,active,Gulf of St. Lawrence,VR2C,Acoustic,2019-05-29,2019-11-22,2019-11-14,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_7fef,BOOGSL,OTNGlobal,NW ATLANTIC,PP3,Acoustic,48.17367,-69.56167,active,,VR2W,Acoustic,2019-04-10,2019-10-23,2019-10-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7ff0,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-7,Acoustic,49.2417,-66.2,active,Gulf of St. Lawrence,VR2W,Acoustic,2013-05-09,2014-01-31,2013-10-17,2,3.3
stations_receivers.fid-331d9637_18f3e455cfc_7ff1,BOOGSL,OTNGlobal,NW ATLANTIC,IML-BA,Acoustic,48.58333,-63.88333,active,,VR2C,Acoustic,2018-05-24,2018-11-28,2018-11-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7ff2,BOOGSL,OTNGlobal,NW ATLANTIC,MT-LOUIS,Acoustic,49.53917,-65.71067,active,,VR2W,Acoustic,2018-12-30,2019-06-07,2019-05-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7ff3,BOOGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2018-06-07,2018-11-30,2018-10-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7ff4,BOOGSL,OTNGlobal,NW ATLANTIC,BELLE ISLE,Acoustic,51.58,-56.62,active,,VR2W,Acoustic,2018-06-12,2019-10-10,2019-08-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7ff5,BOOGSL,OTNGlobal,NW ATLANTIC,PP5,Transceiver,47.96287,-69.58698,active,,VR2AR,Transceiver,2018-06-21,,2018-10-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7ff6,BOOGSL,OTNGlobal,NW ATLANTIC,PP4,Transceiver,48.11407,-69.37943,active,,VR2AR,Transceiver,2018-10-27,2019-04-11,2019-04-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7ff7,BOOGSL,OTNGlobal,NW ATLANTIC,HUD-3,Acoustic,62.945,-74.675,active,,VR2W,Acoustic,2018-11-12,2019-10-22,2019-09-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7ff8,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-AURAL-4,Acoustic,48.0413,-61.1599,active,Gulf of St. Lawrence,VR2W,Acoustic,2014-06-03,2015-09-08,2015-06-15,1,6.7
stations_receivers.fid-331d9637_18f3e455cfc_7ff9,BOOGSL,OTNGlobal,NW ATLANTIC,BONNE BAY,Acoustic,49.19067,-58.78733,active,,VR2W,Acoustic,2019-10-28,2020-11-12,2020-10-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7ffa,BOOGSL,OTNGlobal,NW ATLANTIC,PP7,Transceiver,47.71373,-69.93715,active,,VR2AR,Transceiver,2018-06-22,2018-10-23,2018-10-27,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7ffb,BOOGSL,OTNGlobal,NW ATLANTIC,ANTICOSTI-CH,Acoustic,49.06167,-61.02333,active,,VR2W,Acoustic,2019-10-26,2020-11-12,2020-10-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7ffc,BOOGSL,OTNGlobal,NW ATLANTIC,OLD HARRY 2,Acoustic,48.04117,-61.16233,active,,VR2W,Acoustic,2017-04-06,2018-05-08,2017-11-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7ffd,BOOGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2019-11-11,2020-11-12,2020-10-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7ffe,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-AURAL-6,Acoustic,47.792,-64.0295,active,Gulf of St. Lawrence,VR2W,Acoustic,2014-06-01,2015-10-06,2015-06-12,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-8000,BOOGSL,OTNGlobal,NW ATLANTIC,ESCOUMINS,Acoustic,48.39433,-69.31417,active,,VR2W,Acoustic,2018-06-05,2019-06-07,2019-05-17,1,0.4
stations_receivers.fid-331d9637_18f3ef75615_-7fff,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-6,Acoustic,47.7833,-64.0333,active,Gulf of St. Lawrence,VR2W,Acoustic,2013-05-16,2014-01-30,2013-10-23,2,4.0
stations_receivers.fid-331d9637_18f3ef75615_-7ffe,BOOGSL,OTNGlobal,NW ATLANTIC,CABOT NORD,Acoustic,48.04083,-61.16233,active,,VR2W,Acoustic,2018-06-10,2019-06-12,2019-06-01,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ffd,BOOGSL,OTNGlobal,NW ATLANTIC,CABOT NORD,Acoustic,48.04083,-61.16233,active,,VR2W,Acoustic,2018-06-10,2019-06-12,2019-06-01,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ffc,BOOGSL,OTNGlobal,NW ATLANTIC,PP6,Transceiver,47.91688,-69.77823,active,,VR2AR,Transceiver,2018-06-23,2018-10-23,2018-10-22,2,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ffb,BOOGSL,OTNGlobal,NW ATLANTIC,PP8,Transceiver,47.63063,-69.94688,active,,VR2AR,Transceiver,2018-06-21,,2018-10-26,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ffa,BOOGSL,OTNGlobal,NW ATLANTIC,IML-10,Acoustic,48,-60.5,active,,VR2C,Acoustic,2019-06-01,2019-11-22,2019-10-29,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ff9,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-Old Harry,Acoustic,47.9985,-60.5118,active,Gulf of St. Lawrence,VR2W,Acoustic,2013-11-04,2014-10-27,2014-10-21,2,2.2
stations_receivers.fid-331d9637_18f3ef75615_-7ff8,BOOGSL,OTNGlobal,NW ATLANTIC,PMZA-VAS,Acoustic,47.792,-64.0295,active,,VR2C,Acoustic,2019-05-30,2019-12-03,2019-11-11,1,1005.8
stations_receivers.fid-331d9637_18f3ef75615_-7ff7,BOOGSL,OTNGlobal,NW ATLANTIC,BELLE ISLE,Acoustic,51.58,-56.62,active,,VR2W,Acoustic,2013-06-07,2014-09-02,2014-08-07,2,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ff6,BOOGSL,OTNGlobal,NW ATLANTIC,PP3,Acoustic,48.17367,-69.56167,active,,VR2W,Acoustic,2019-04-10,2019-10-23,2019-10-11,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ff5,BOOGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 2,Acoustic,48.25017,-70.08983,active,,VR2W,Acoustic,2019-07-05,2020-11-12,2020-09-27,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ff4,BOOGSL,OTNGlobal,NW ATLANTIC,AZMP-ESG,Acoustic,46.8,-62,active,,VR2C,Acoustic,2019-05-30,2019-12-03,2019-10-30,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ff3,BOOGSL,OTNGlobal,NW ATLANTIC,R-TONNERRE,Acoustic,50.12567,-64.87717,active,,VR2W,Acoustic,2019-06-05,2019-11-15,2019-10-25,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ff2,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-9,Acoustic,48.3888,-64.4922,active,Gulf of St. Lawrence,VR2W,Acoustic,2014-06-13,2014-11-06,2014-10-28,2,4.0
stations_receivers.fid-331d9637_18f3ef75615_-7ff1,BOOGSL,OTNGlobal,NW ATLANTIC,NS-1,Acoustic,46.66517,-64.52583,active,,VR2W,Acoustic,2018-06-18,2018-10-04,2018-09-20,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ff0,BOOGSL,OTNGlobal,NW ATLANTIC,PP1,Acoustic,48.45117,-69.15617,active,,VR2W,Acoustic,2019-05-26,2019-10-23,2019-10-11,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fef,BOOGSL,OTNGlobal,NW ATLANTIC,HUD-3,Acoustic,62.945,-74.675,active,,VR2W,Acoustic,2017-09-29,2018-11-29,2018-11-12,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fee,BOOGSL,OTNGlobal,NW ATLANTIC,MECATINA,Acoustic,51,-58.4,active,,VR2W,Acoustic,2019-06-03,2020-11-12,2020-10-25,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fed,BOOGSL,OTNGlobal,NW ATLANTIC,MECATINA,Acoustic,51,-58.4,active,,VR2W,Acoustic,2019-06-03,2020-11-12,2020-10-25,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fec,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-3,Acoustic,48.66,-68.1565,active,Gulf of St. Lawrence,VR2W,Acoustic,2013-05-08,2014-01-30,2013-10-31,2,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7feb,BOOGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 1,Acoustic,48.11967,-69.675,active,,VR2W,Acoustic,2015-09-25,2017-05-12,2016-05-19,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fea,BOOGSL,OTNGlobal,NW ATLANTIC,PERCE,Acoustic,48.41167,-63.68983,active,,VR2W,Acoustic,2019-11-04,2020-11-12,2020-10-19,1,0.4
stations_receivers.fid-331d9637_18f3ef75615_-7fe9,BOOGSL,OTNGlobal,NW ATLANTIC,ESCOUMINS,Acoustic,48.39433,-69.31417,active,,VR2W,Acoustic,2017-11-23,2018-05-18,2018-05-16,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fe8,BOOGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2018-10-23,2019-11-15,2019-11-11,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fe7,BOOGSL,OTNGlobal,NW ATLANTIC,PP7,Transceiver,47.71373,-69.93715,active,,VR2AR,Transceiver,2019-04-07,2019-10-16,2019-10-14,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fe6,BOOGSL,OTNGlobal,NW ATLANTIC,CABOT NORD,Acoustic,48.04083,-61.16233,active,,VR2W,Acoustic,2019-06-01,2019-11-15,2019-10-29,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fe5,BOOGSL,OTNGlobal,NW ATLANTIC,CABOT NORD,Acoustic,48.04083,-61.16233,active,,VR2W,Acoustic,2019-06-01,2019-11-15,2019-10-29,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fe4,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-HCCIML-3,Acoustic,46.5517,-62.0433,active,Gulf of St. Lawrence,VR2W,Acoustic,2014-10-29,2017-05-12,2016-08-14,1,4.1
stations_receivers.fid-331d9637_18f3ef75615_-7fe3,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-2,Acoustic,49.5013,-60.0664,active,Gulf of St. Lawrence,VR2W,Acoustic,2013-05-20,2014-01-30,2013-10-19,2,6.1
stations_receivers.fid-331d9637_18f3ef75615_-7fe2,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-HCCIML-2,Acoustic,47.6,-61.7417,active,Gulf of St. Lawrence,VR2W,Acoustic,2015-11-02,2017-12-11,2017-10-23,1,2.3
stations_receivers.fid-331d9637_18f3ef75615_-7fe1,BOOGSL,OTNGlobal,NW ATLANTIC,IML-10,Acoustic,48,-60.5,active,,VR2C,Acoustic,2018-06-09,2018-11-30,2018-10-27,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fe0,BOOGSL,OTNGlobal,NW ATLANTIC,MOUILLAGE RIKI,Acoustic,48.67267,-68.575,active,,VR2W,Acoustic,2017-11-08,2018-11-30,2018-11-01,1,2692.8
stations_receivers.fid-331d9637_18f3ef75615_-7fdf,BOOGSL,OTNGlobal,NW ATLANTIC,PMZA-VAS,Acoustic,47.792,-64.0295,active,,VR2C,Acoustic,2018-05-24,2019-01-25,2018-12-10,1,1005.8
stations_receivers.fid-331d9637_18f3ef75615_-7fde,BOOGSL,OTNGlobal,NW ATLANTIC,PP9,Transceiver,47.42988,-70.26333,active,,VR2AR,Transceiver,2018-11-02,2018-11-05,,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fdd,BOOGSL,OTNGlobal,NW ATLANTIC,PP10,Transceiver,48.24588,-69.96836,active,,VR2AR,Transceiver,2018-06-23,2018-10-31,2018-10-20,2,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fdc,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-Old Harry,Acoustic,47.9985,-60.5118,active,Gulf of St. Lawrence,VR2W,Acoustic,2013-11-04,2014-10-27,2014-10-21,2,2.2
stations_receivers.fid-331d9637_18f3ef75615_-7fdb,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-9,Acoustic,48.3888,-64.4922,active,Gulf of St. Lawrence,VR2W,Acoustic,2015-05-31,2017-05-12,2015-11-04,1,4.0
stations_receivers.fid-331d9637_18f3ef75615_-7fda,BOOGSL,OTNGlobal,NW ATLANTIC,PP8,Transceiver,47.63063,-69.94688,active,,VR2AR,Transceiver,2018-10-26,2019-04-08,2019-04-06,2,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fd9,BOOGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 1,Acoustic,48.11967,-69.675,active,,VR2W,Acoustic,2017-10-17,2019-07-10,2019-04-03,1,267.6
stations_receivers.fid-331d9637_18f3ef75615_-7fd8,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-Ile Shag,Acoustic,47.4752,-61.6883,active,Gulf of St. Lawrence,VR2W,Acoustic,2019-09-19,2020-11-12,2020-04-25,1,4.0
stations_receivers.fid-331d9637_18f3ef75615_-7fd7,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-1,Acoustic,50.1083,-63.641,active,Gulf of St. Lawrence,VR2W,Acoustic,2013-05-17,2014-01-31,2013-10-21,2,3.3
stations_receivers.fid-331d9637_18f3ef75615_-7fd6,BOOGSL,OTNGlobal,NW ATLANTIC,HUD-2,Acoustic,61.26333,-69,active,,VR2W,Acoustic,2017-10-02,2018-11-29,2018-11-11,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fd5,BOOGSL,OTNGlobal,NW ATLANTIC,AZMP-STA27,Acoustic,47.53633,-52.58617,active,,VR2C,Acoustic,2019-06-26,2020-01-15,2019-12-09,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fd4,BOOGSL,OTNGlobal,NW ATLANTIC,IML-BA,Acoustic,48.58333,-63.88333,active,,VR2C,Acoustic,2019-05-30,2019-11-22,2019-11-07,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fd3,BOOGSL,OTNGlobal,NW ATLANTIC,NS-3,Acoustic,45.939,-62.49917,active,,VR2W,Acoustic,2018-06-21,2018-11-30,2018-10-24,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fd2,BOOGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2017-11-28,2018-07-12,2018-06-07,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fd1,BOOGSL,OTNGlobal,NW ATLANTIC,PP8,Transceiver,47.63063,-69.94688,active,,VR2AR,Transceiver,2019-04-06,2019-10-16,2019-10-13,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fd0,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-6,Acoustic,47.7833,-64.0333,active,Gulf of St. Lawrence,VR2W,Acoustic,2012-05-09,2012-11-28,2012-10-27,2,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fcf,BOOGSL,OTNGlobal,NW ATLANTIC,HUD-1,Acoustic,60.64167,-65.87167,active,,VR2W,Acoustic,2017-10-02,2018-11-29,2018-11-10,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fce,BOOGSL,OTNGlobal,NW ATLANTIC,PMZA-VAS,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2015-06-12,2017-05-12,2015-10-19,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fcd,BOOGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2019-11-11,2020-11-12,2020-10-20,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fcc,BOOGSL,OTNGlobal,NW ATLANTIC,AZMP-STA27,Acoustic,47.53633,-52.58617,active,,VR2C,Acoustic,2018-07-15,2019-03-27,2019-01-31,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fcb,BOOGSL,OTNGlobal,NW ATLANTIC,PERCE,Acoustic,48.41167,-63.68983,active,,VR2W,Acoustic,2017-11-12,2018-07-12,2018-06-07,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fca,BOOGSL,OTNGlobal,NW ATLANTIC,AZMP-ESG,Acoustic,46.8,-62,active,,VR2C,Acoustic,2018-06-08,2018-11-28,2018-10-25,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fc9,BOOGSL,OTNGlobal,NW ATLANTIC,HUD-2,Acoustic,61.26333,-69,active,,VR2W,Acoustic,2018-11-11,2019-10-22,2019-09-27,1,0.4
stations_receivers.fid-331d9637_18f3ef75615_-7fc8,BOOGSL,OTNGlobal,NW ATLANTIC,NS-3,Acoustic,45.939,-62.49917,active,,VR2W,Acoustic,2019-06-11,2019-11-15,2019-11-09,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fc7,BOOGSL,OTNGlobal,NW ATLANTIC,PERCE,Acoustic,48.41167,-63.68983,active,,VR2W,Acoustic,2017-06-10,2018-05-08,2017-11-12,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fc6,BOOGSL,OTNGlobal,NW ATLANTIC,PP5,Transceiver,47.96287,-69.58698,active,,VR2AR,Transceiver,2019-04-10,2019-10-16,2019-10-14,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fc5,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-9,Acoustic,48.3888,-64.4922,active,Gulf of St. Lawrence,VR2W,Acoustic,2019-10-04,2022-02-22,2021-12-01,1,4.0
stations_receivers.fid-331d9637_18f3ef75615_-7fc4,BOOGSL,OTNGlobal,NW ATLANTIC,PP8,Transceiver,47.63063,-69.94688,active,,VR2AR,Transceiver,2018-10-26,2018-10-27,,1,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7fc3,BOOGSL,OTNGlobal,NW ATLANTIC,PP2,Transceiver,48.31117,-69.06768,active,,VR2AR,Transceiver,2018-10-31,2019-04-11,2019-04-11,1,0.0
