FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7c0f,QSLR,OTNGlobal,NW ATLANTIC,GRI05,Acoustic,48.96474,-64.32432,active,,VR2W,Acoustic,2021-05-05,2021-12-02,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c10,QSLR,OTNGlobal,NW ATLANTIC,TRI06,Acoustic,46.27932,-72.60383,active,,VR2W,Acoustic,2020-05-27,2020-11-25,2020-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c11,QSLR,OTNGlobal,NW ATLANTIC,RIC15,Acoustic,45.44992,-73.28331,active,,VR2W,Acoustic,2020-07-07,2020-07-07,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c12,QSLR,OTNGlobal,NW ATLANTIC,TIL04,Acoustic,46.67325,-71.57527,active,,VR2W,Acoustic,2020-05-21,2020-11-24,2020-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c13,QSLR,OTNGlobal,NW ATLANTIC,CAP05,Acoustic,48.11464,-65.78291,active,,VR2W,Acoustic,2020-07-20,2020-11-30,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c14,QSLR,OTNGlobal,NW ATLANTIC,MON16,Acoustic,47.03644,-70.57758,active,,VR2W,Acoustic,2021-04-19,2021-12-02,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c15,QSLR,OTNGlobal,NW ATLANTIC,CHA01,Acoustic,46.7399,-71.27222,active,,VR2W,Acoustic,2021-04-21,2021-11-30,2021-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c16,QSLR,OTNGlobal,NW ATLANTIC,PON21,Acoustic,46.87727,-71.14845,active,,VR2W,Acoustic,2020-05-25,,2020-11-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c17,QSLR,OTNGlobal,NW ATLANTIC,IGB02,Acoustic,45.63173,-73.45541,active,,VR2W,Acoustic,2021-04-08,2021-11-17,2021-10-28,1,17.3
stations_receivers.fid-331d9637_18f3d472e51_7c18,QSLR,OTNGlobal,NW ATLANTIC,MON15,Acoustic,47.06274,-70.62595,active,,VR2W,Acoustic,2020-05-22,2020-11-25,2020-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c19,QSLR,OTNGlobal,NW ATLANTIC,ALP12,Acoustic,46.05986,-73.15264,active,,VR2W,Acoustic,2021-07-08,2021-07-08,,1,87.7
stations_receivers.fid-331d9637_18f3d472e51_7c1a,QSLR,OTNGlobal,NW ATLANTIC,PTR04,Acoustic,46.32478,-72.54254,active,,VR2W,Acoustic,2021-04-13,2021-12-03,2021-11-11,1,27.8
stations_receivers.fid-331d9637_18f3d472e51_7c1b,QSLR,OTNGlobal,NW ATLANTIC,BAT02,Acoustic,46.51285,-72.21568,active,,VR2W,Acoustic,2021-04-27,2021-11-30,2021-09-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c1c,QSLR,OTNGlobal,NW ATLANTIC,GAS05,Acoustic,48.84353,-64.41418,active,,VR2W,Acoustic,2020-10-07,2021-05-13,2021-05-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c1d,QSLR,OTNGlobal,NW ATLANTIC,IAF-06,Acoustic,46.0259,-73.16129,active,,VR2W,Acoustic,2021-04-07,,2021-06-29,,3.2
stations_receivers.fid-331d9637_18f3d472e51_7c1e,QSLR,OTNGlobal,NW ATLANTIC,SAG02,Acoustic,48.15964,-69.83598,active,,VR2W,Acoustic,2021-05-12,2021-11-30,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c1f,QSLR,OTNGlobal,NW ATLANTIC,PEL07,Acoustic,47.80475,-69.8978,active,,VR2W,Acoustic,2020-05-20,2020-11-26,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c20,QSLR,OTNGlobal,NW ATLANTIC,PAP01,Acoustic,48.52109,-68.47627,active,,VR2W,Acoustic,2021-05-09,2021-12-15,2021-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c21,QSLR,OTNGlobal,NW ATLANTIC,BON01,Acoustic,48.03799,-65.47293,active,,VR2W,Acoustic,2021-05-08,2021-12-02,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c22,QSLR,OTNGlobal,NW ATLANTIC,SRO02,Acoustic,46.76664,-71.25121,active,,VR2W,Acoustic,2021-04-20,2021-11-30,2021-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c23,QSLR,OTNGlobal,NW ATLANTIC,CAP05,Acoustic,48.11464,-65.78291,active,,VR2W,Acoustic,2021-05-08,2021-12-02,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c24,QSLR,OTNGlobal,NW ATLANTIC,CAR04,Acoustic,48.10054,-66.06526,active,,VR2W,Acoustic,2020-07-20,2020-11-30,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c25,QSLR,OTNGlobal,NW ATLANTIC,CLR01,Acoustic,49.23012,-65.08875,active,,VR2W,Acoustic,2020-10-06,2021-05-13,2021-05-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c26,QSLR,OTNGlobal,NW ATLANTIC,LSP01,Acoustic,46.18621,-72.79233,active,,VR2W,Acoustic,2021-04-14,2021-12-01,2021-11-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c27,QSLR,OTNGlobal,NW ATLANTIC,RDP05,Acoustic,45.61784,-73.63727,active,,VR2W,Acoustic,2021-04-12,2021-11-17,2021-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c28,QSLR,OTNGlobal,NW ATLANTIC,IBO-02,Acoustic,45.83717,-73.30996,active,,VR2W,Acoustic,2020-05-27,2020-10-19,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c29,QSLR,OTNGlobal,NW ATLANTIC,SAG17,Acoustic,48.45179,-70.98955,active,,VR2W,Acoustic,2020-06-01,2020-11-26,2020-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c2a,QSLR,OTNGlobal,NW ATLANTIC,BON02,Acoustic,48.03904,-65.47726,active,,VR2W,Acoustic,2021-05-08,2021-11-30,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c2b,QSLR,OTNGlobal,NW ATLANTIC,SAG15,Acoustic,48.41526,-70.8685,active,,VR2W,Acoustic,2021-05-11,2021-12-02,2021-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c2c,QSLR,OTNGlobal,NW ATLANTIC,MON20,Acoustic,46.99268,-70.55267,active,,VR2W,Acoustic,2021-05-10,2021-12-09,2021-10-19,1,384.3
stations_receivers.fid-331d9637_18f3d472e51_7c2d,QSLR,OTNGlobal,NW ATLANTIC,ALP10,Acoustic,46.15084,-73.05416,active,,VR2W,Acoustic,2020-05-25,2020-11-30,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c2e,QSLR,OTNGlobal,NW ATLANTIC,BRQ01,Acoustic,46.07236,-73.00518,active,,VR2W,Acoustic,2020-11-06,2021-04-26,2021-04-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c2f,QSLR,OTNGlobal,NW ATLANTIC,SO-01,Acoustic,46.05347,-73.08866,active,,VR2W,Acoustic,2021-04-19,2021-12-01,2021-11-24,1,10.9
stations_receivers.fid-331d9637_18f3d472e51_7c30,QSLR,OTNGlobal,NW ATLANTIC,IGB01,Acoustic,45.64196,-73.47341,active,,VR2W,Acoustic,2020-06-01,2020-10-21,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c31,QSLR,OTNGlobal,NW ATLANTIC,RIG02,Acoustic,45.51096,-74.33688,active,,VR2W,Acoustic,2021-04-28,2021-12-02,2021-07-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c32,QSLR,OTNGlobal,NW ATLANTIC,IAF-01,Acoustic,46.02758,-73.18002,active,,VR2W,Acoustic,2020-05-28,2020-10-19,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c33,QSLR,OTNGlobal,NW ATLANTIC,RIC10,Acoustic,45.68656,-73.19006,active,,VR2W,Acoustic,2020-05-26,2020-10-21,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c34,QSLR,OTNGlobal,NW ATLANTIC,CAP05,Acoustic,48.11464,-65.78291,active,,VR2W,Acoustic,2021-10-07,2022-05-31,2022-05-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c35,QSLR,OTNGlobal,NW ATLANTIC,MON19,Acoustic,46.98745,-70.54923,active,,VR2W,Acoustic,2020-06-09,2020-11-30,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c36,QSLR,OTNGlobal,NW ATLANTIC,ESMA3,Acoustic,46.19189,-72.88655,active,,VR2W,Acoustic,2020-05-26,2020-11-30,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c37,QSLR,OTNGlobal,NW ATLANTIC,JEA02,Acoustic,48.77562,-64.40808,active,,VR2W,Acoustic,2021-05-20,2021-11-30,2021-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c38,QSLR,OTNGlobal,NW ATLANTIC,PON22,Acoustic,46.87474,-71.14416,active,,VR2W,Acoustic,2021-05-14,2021-12-02,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c39,QSLR,OTNGlobal,NW ATLANTIC,SAG11,Acoustic,48.3844,-70.56104,active,,VR2W,Acoustic,2021-05-11,2021-11-30,2021-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c3a,QSLR,OTNGlobal,NW ATLANTIC,CAP06,Acoustic,48.11805,-65.79445,active,,VR2W,Acoustic,2021-05-08,2021-12-02,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c3b,QSLR,OTNGlobal,NW ATLANTIC,MAT06,Acoustic,48.86045,-67.53572,active,,VR2W,Acoustic,2020-05-27,2020-11-30,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c3c,QSLR,OTNGlobal,NW ATLANTIC,ALP11,Acoustic,46.08989,-73.07604,active,,VR2W,Acoustic,2020-05-25,,2020-06-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c3d,QSLR,OTNGlobal,NW ATLANTIC,ORN08,Acoustic,47.04011,-70.85146,active,,VR2W,Acoustic,2020-05-22,2020-11-25,2020-10-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c3e,QSLR,OTNGlobal,NW ATLANTIC,GAS04,Acoustic,48.84977,-64.41944,active,,VR2W,Acoustic,2021-05-07,2021-11-30,2021-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c3f,QSLR,OTNGlobal,NW ATLANTIC,QUE03,Acoustic,46.82602,-71.19289,active,,VR2W,Acoustic,2021-04-20,2021-11-30,2021-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c40,QSLR,OTNGlobal,NW ATLANTIC,SAM02,Acoustic,49.14137,-66.46304,active,,VR2W,Acoustic,2020-07-13,2020-11-30,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c41,QSLR,OTNGlobal,NW ATLANTIC,ALP07,Transceiver,46.15424,-72.97548,active,,VR2TX,Transceiver,2020-05-25,2020-11-25,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c42,QSLR,OTNGlobal,NW ATLANTIC,MEC02,Acoustic,49.00728,-66.9808,active,,VR2W,Acoustic,2020-05-27,2020-11-30,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c43,QSLR,OTNGlobal,NW ATLANTIC,RIC-03,Acoustic,45.86998,-73.1497,active,,VR2W,Acoustic,2020-05-26,,2020-08-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c44,QSLR,OTNGlobal,NW ATLANTIC,COM02,Acoustic,49.25967,-68.09627,active,,VR2W,Acoustic,2020-06-03,,2020-10-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c45,QSLR,OTNGlobal,NW ATLANTIC,QIT02,Acoustic,46.05606,-73.13434,active,,VR2W,Acoustic,2020-05-25,2020-11-30,2020-11-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c46,QSLR,OTNGlobal,NW ATLANTIC,JC05,Acoustic,46.6629,-71.67599,active,,VR2W,Acoustic,2020-05-21,2020-11-26,2020-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c47,QSLR,OTNGlobal,NW ATLANTIC,PLA01,Acoustic,48.62724,-64.16528,active,,VR2W,Acoustic,2021-05-05,2021-11-30,2021-10-06,1,30.4
stations_receivers.fid-331d9637_18f3d472e51_7c48,QSLR,OTNGlobal,NW ATLANTIC,PON24,Acoustic,46.87233,-71.13225,active,,VR2W,Acoustic,2021-04-20,2021-12-02,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c49,QSLR,OTNGlobal,NW ATLANTIC,ESC02,Acoustic,48.29254,-69.43482,active,,VR2W,Acoustic,2021-05-12,2021-11-30,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c4a,QSLR,OTNGlobal,NW ATLANTIC,RIC-01,Acoustic,46.02023,-73.13244,active,,VR2W,Acoustic,2020-05-25,2020-10-19,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c4b,QSLR,OTNGlobal,NW ATLANTIC,ALP10,Acoustic,46.15084,-73.05416,active,,VR2W,Acoustic,2021-04-16,2021-12-03,2021-11-24,1,19.2
stations_receivers.fid-331d9637_18f3d472e51_7c4c,QSLR,OTNGlobal,NW ATLANTIC,CHA04,Acoustic,46.75204,-71.27819,active,,VR2W,Acoustic,2021-04-21,2021-11-30,2021-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c4d,QSLR,OTNGlobal,NW ATLANTIC,GRI05,Acoustic,48.96474,-64.32432,active,,VR2W,Acoustic,2021-10-06,2022-05-31,2022-05-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c4e,QSLR,OTNGlobal,NW ATLANTIC,CAC07,Acoustic,47.94175,-69.51509,active,,VR2W,Acoustic,2020-05-28,2020-11-30,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c4f,QSLR,OTNGlobal,NW ATLANTIC,IGN07,Acoustic,47.16527,-70.46143,active,,VR2W,Acoustic,2021-04-19,2021-11-30,2021-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c50,QSLR,OTNGlobal,NW ATLANTIC,CLR01,Acoustic,49.23012,-65.08875,active,,VR2W,Acoustic,2021-05-04,2021-12-02,2021-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c51,QSLR,OTNGlobal,NW ATLANTIC,PAP01,Acoustic,48.52109,-68.47627,active,,VR2W,Acoustic,2020-05-26,2020-11-30,2020-10-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c52,QSLR,OTNGlobal,NW ATLANTIC,GEN19,Acoustic,46.43326,-72.31774,active,,VR2W,Acoustic,2020-05-29,2020-11-25,2020-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c53,QSLR,OTNGlobal,NW ATLANTIC,LAN-04,Acoustic,45.92949,-73.21561,active,,VR2W,Acoustic,2020-05-26,2020-10-19,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c54,QSLR,OTNGlobal,NW ATLANTIC,MAU06,Acoustic,46.3676,-72.56623,active,,VR2W,Acoustic,2021-04-13,2021-12-03,2021-11-11,1,38.2
stations_receivers.fid-331d9637_18f3d472e51_7c55,QSLR,OTNGlobal,NW ATLANTIC,RIC05,Acoustic,45.92632,-73.15651,active,,VR2W,Acoustic,2020-05-25,2020-10-19,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c56,QSLR,OTNGlobal,NW ATLANTIC,POR02,Acoustic,46.6748,-71.84689,active,,VR2W,Acoustic,2021-04-27,2021-11-30,2021-09-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c57,QSLR,OTNGlobal,NW ATLANTIC,SAG03,Acoustic,48.2348,-69.97665,active,,VR2W,Acoustic,2020-06-02,2020-11-26,2020-09-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c58,QSLR,OTNGlobal,NW ATLANTIC,SAG05,Acoustic,48.24673,-70.17514,active,,VR2W,Acoustic,2021-05-12,2021-11-30,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c59,QSLR,OTNGlobal,NW ATLANTIC,PBC01,Acoustic,46.4017,-72.37319,active,,VR2W,Acoustic,2020-05-29,2020-11-25,2020-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c5a,QSLR,OTNGlobal,NW ATLANTIC,JC06,Acoustic,46.65237,-71.67166,active,,VR2W,Acoustic,2021-04-27,2021-12-02,2021-10-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c5b,QSLR,OTNGlobal,NW ATLANTIC,ALP11,Acoustic,46.08989,-73.07604,active,,VR2W,Acoustic,2020-11-06,2021-04-26,2021-04-19,1,47.6
stations_receivers.fid-331d9637_18f3d472e51_7c5c,QSLR,OTNGlobal,NW ATLANTIC,ESC03,Acoustic,48.3016,-69.42243,active,,VR2W,Acoustic,2021-05-12,2021-12-02,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c5d,QSLR,OTNGlobal,NW ATLANTIC,IBO-03,Acoustic,45.83129,-73.29589,active,,VR2W,Acoustic,2020-05-27,2020-10-19,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c5e,QSLR,OTNGlobal,NW ATLANTIC,CLR03,Acoustic,49.23168,-65.11327,active,,VR2W,Acoustic,2020-10-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c5f,QSLR,OTNGlobal,NW ATLANTIC,PBC01,Acoustic,46.4017,-72.37319,active,,VR2W,Acoustic,2021-04-13,2021-12-03,2021-11-11,1,52.9
stations_receivers.fid-331d9637_18f3d472e51_7c60,QSLR,OTNGlobal,NW ATLANTIC,IBO-01,Acoustic,45.8395,-73.31599,active,,VR2W,Acoustic,2021-04-07,2021-11-23,2021-11-18,1,16.7
stations_receivers.fid-331d9637_18f3d472e51_7c61,QSLR,OTNGlobal,NW ATLANTIC,SAG18,Acoustic,48.45227,-70.97975,active,,VR2W,Acoustic,2021-05-11,2021-11-30,2021-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c62,QSLR,OTNGlobal,NW ATLANTIC,CLR01,Acoustic,49.23012,-65.08875,active,,VR2W,Acoustic,2021-10-05,2022-05-31,2022-05-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c63,QSLR,OTNGlobal,NW ATLANTIC,ALP04,Acoustic,46.11164,-73.01904,active,,VR2W,Acoustic,2021-07-12,2021-07-12,,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_7c64,QSLR,OTNGlobal,NW ATLANTIC,GRI06,Acoustic,48.92766,-64.26979,active,,VR2W,Acoustic,2020-10-07,2021-05-13,2021-05-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c65,QSLR,OTNGlobal,NW ATLANTIC,SAG06,Acoustic,48.26376,-70.19054,active,,VR2W,Acoustic,2021-05-12,2021-12-02,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c66,QSLR,OTNGlobal,NW ATLANTIC,LSL-08,Acoustic,45.40694,-73.73324,active,,VR2W,Acoustic,2021-04-27,2021-12-02,2021-07-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c67,QSLR,OTNGlobal,NW ATLANTIC,PAB02,Acoustic,48.371,-64.59136,active,,VR2W,Acoustic,2021-05-19,2021-11-30,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c68,QSLR,OTNGlobal,NW ATLANTIC,ALP01,Transceiver,46.09859,-72.98001,active,,VR2TX,Transceiver,2020-05-25,2020-11-25,2020-11-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c69,QSLR,OTNGlobal,NW ATLANTIC,ORS01,Acoustic,46.86677,-70.9842,active,,VR2W,Acoustic,2020-06-05,2020-11-25,2020-10-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c6a,QSLR,OTNGlobal,NW ATLANTIC,ASA01,Acoustic,47.26718,-70.24324,active,,VR2W,Acoustic,2020-05-20,2020-11-26,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c6b,QSLR,OTNGlobal,NW ATLANTIC,LSP03,Acoustic,46.2148,-72.81607,active,,VR2W,Acoustic,2021-04-14,2021-12-01,2021-11-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c6c,QSLR,OTNGlobal,NW ATLANTIC,ESMA10,Acoustic,46.2155,-72.76211,active,,VR2W,Acoustic,2020-05-27,2020-11-30,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c6d,QSLR,OTNGlobal,NW ATLANTIC,LSL-01,Acoustic,45.43431,-73.73357,active,,VR2W,Acoustic,2021-04-27,2021-12-02,2021-07-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c6e,QSLR,OTNGlobal,NW ATLANTIC,BEC02,Acoustic,46.3873,-72.42934,active,,VR2W,Acoustic,2020-05-29,2020-11-25,2020-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c6f,QSLR,OTNGlobal,NW ATLANTIC,AIG01,Acoustic,47.65638,-70.1076,active,,VR2W,Acoustic,2020-05-20,2020-11-26,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c70,QSLR,OTNGlobal,NW ATLANTIC,ASA05,Acoustic,47.21669,-70.32884,active,,VR2W,Acoustic,2020-05-20,2020-11-26,2020-11-04,1,0.0
