FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_4ec7,GMEN,UNAFFILIATED,NW ATLANTIC,UN01,Acoustic,44.5288,-68.4247,closed,,VR2,Acoustic,2011-04-27,2011-07-21,2011-07-09,1,31.8
stations_receivers.fid-331d9637_18f3e455cfc_4ec8,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT08,Acoustic,43.9283,-68.9157,active,,VR2W,Acoustic,2021-06-21,2022-03-28,2021-11-28,1,10912.3
stations_receivers.fid-331d9637_18f3e455cfc_4ec9,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT07,Acoustic,43.9565,-68.9683,active,,VR2W,Acoustic,2020-07-15,2021-02-25,2020-11-21,1,2976.3
stations_receivers.fid-331d9637_18f3e455cfc_4eca,GMEN,UNAFFILIATED,NW ATLANTIC,DAM01,Acoustic,43.9362,-69.5816,closed,,VR2W,Acoustic,2015-05-01,2015-11-03,2015-11-03,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_4ecb,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT12,Acoustic,43.7897,-68.8655,active,,VR2W,Acoustic,2022-06-26,2023-03-15,2022-12-05,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_4ecc,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT05,Acoustic,43.8379,-68.9203,active,,VR2W,Acoustic,2015-05-25,2016-03-07,2015-11-03,1,5765.5
stations_receivers.fid-331d9637_18f3e455cfc_4ecd,GMEN,UNAFFILIATED,NW ATLANTIC,STC02,Acoustic,45.191,-67.2787,closed,,VR2W,Acoustic,2016-05-02,2016-10-31,2016-10-27,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_4ece,GMEN,UNAFFILIATED,NW ATLANTIC,STG03,Acoustic,44.0133,-69.2192,closed,,VR2W,Acoustic,2016-05-20,2016-10-04,2016-10-03,1,132.4
stations_receivers.fid-331d9637_18f3e455cfc_4ecf,GMEN,UNAFFILIATED,NW ATLANTIC,NGTFD,Acoustic,44.5481,-67.8886,closed,,VR2,Acoustic,2008-04-26,2008-12-04,2008-12-03,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_4ed0,GMEN,UNAFFILIATED,NW ATLANTIC,NGLP,Acoustic,44.5223,-67.8582,closed,,VR2,Acoustic,2010-05-14,2010-11-17,2010-11-16,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_4ed1,GMEN,UNAFFILIATED,NW ATLANTIC,UN01,Acoustic,44.5288,-68.4247,closed,,VR2,Acoustic,2010-05-14,2010-09-08,2010-11-16,1,31.8
stations_receivers.fid-331d9637_18f3e455cfc_4ed2,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT13,Acoustic,43.8908,-68.8073,active,,VR2W,Acoustic,2016-05-05,2017-03-06,2016-12-30,1,4.6
stations_receivers.fid-331d9637_18f3e455cfc_4ed3,GMEN,UNAFFILIATED,NW ATLANTIC,DAM03,Acoustic,43.9909,-69.551,closed,,VR2W,Acoustic,2016-05-20,2016-10-04,2016-10-03,1,2.4
stations_receivers.fid-331d9637_18f3e455cfc_4ed4,GMEN,UNAFFILIATED,NW ATLANTIC,NGLP,Acoustic,44.5223,-67.8582,closed,,VR2,Acoustic,2009-04-30,,,,172.5
stations_receivers.fid-331d9637_18f3e455cfc_4ed5,GMEN,UNAFFILIATED,NW ATLANTIC,MED01,Acoustic,44.0121,-69.3839,closed,,VR2W,Acoustic,2015-05-01,,,,3.3
stations_receivers.fid-331d9637_18f3e455cfc_4ed6,GMEN,UNAFFILIATED,NW ATLANTIC,MED01,Acoustic,44.0121,-69.3839,closed,,VR2W,Acoustic,2014-05-05,2014-10-22,2014-10-21,1,4169.3
stations_receivers.fid-331d9637_18f3e455cfc_4ed7,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT07,Acoustic,43.9565,-68.9683,active,,VR2W,Acoustic,2012-05-11,2013-01-24,2012-12-16,1,2759.2
stations_receivers.fid-331d9637_18f3e455cfc_4ed8,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT11,Acoustic,43.709,-69.4725,active,,VR2W,Acoustic,2014-08-01,2015-03-03,2015-01-01,1,359.3
stations_receivers.fid-331d9637_18f3e455cfc_4ed9,GMEN,UNAFFILIATED,NW ATLANTIC,STC01,Acoustic,45.1679,-67.2114,closed,,VR2W,Acoustic,2015-05-21,2015-08-25,2015-08-25,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_4eda,GMEN,UNAFFILIATED,NW ATLANTIC,UN02,Acoustic,44.52,-68.4246,closed,,VR2W,Acoustic,2013-04-25,2013-11-20,2013-11-20,1,64.0
stations_receivers.fid-331d9637_18f3e455cfc_4edb,GMEN,UNAFFILIATED,NW ATLANTIC,STG01,Acoustic,43.9805,-69.2625,closed,,VR2W,Acoustic,2016-05-20,2016-10-04,2016-10-03,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_4edc,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT10,Acoustic,43.8747,-69.231,active,,VR2W,Acoustic,2015-06-01,2016-03-07,2016-01-01,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_4edd,GMEN,UNAFFILIATED,NW ATLANTIC,UN01,Acoustic,44.5288,-68.4247,closed,,VR2W,Acoustic,2016-05-02,2016-08-31,2016-08-31,1,63.1
stations_receivers.fid-331d9637_18f3e455cfc_4ede,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT07,Acoustic,43.9565,-68.9683,active,,VR2W,Acoustic,2014-05-19,2014-12-15,2014-12-01,1,3.5
stations_receivers.fid-331d9637_18f3e455cfc_4edf,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT05,Acoustic,43.8379,-68.9203,active,,VR2W,Acoustic,2019-07-27,2020-03-10,2019-11-26,1,543.7
stations_receivers.fid-331d9637_18f3e455cfc_4ee0,GMEN,UNAFFILIATED,NW ATLANTIC,STC02,Acoustic,45.191,-67.2787,closed,,VR2W,Acoustic,2015-05-21,2015-10-27,2015-10-23,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_4ee1,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT05,Acoustic,43.8379,-68.9203,active,,VR2W,Acoustic,2016-06-07,2017-03-06,2016-11-13,1,5765.1
stations_receivers.fid-331d9637_18f3e455cfc_4ee2,GMEN,UNAFFILIATED,NW ATLANTIC,SHP02,Transceiver,43.8248,-69.6961,active,,VR2AR,Transceiver,2016-05-20,2016-10-04,2016-10-03,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_4ee3,GMEN,UNAFFILIATED,NW ATLANTIC,NGSW,Acoustic,44.5363,-67.8736,closed,,VR2,Acoustic,2011-04-27,2011-07-21,2011-07-09,1,115.7
stations_receivers.fid-331d9637_18f3e455cfc_4ee4,GMEN,UNAFFILIATED,NW ATLANTIC,UN01,Acoustic,44.5288,-68.4247,closed,,VR2W,Acoustic,2015-05-21,2015-10-27,2015-10-26,1,63.4
stations_receivers.fid-331d9637_18f3e455cfc_4ee5,GMEN,UNAFFILIATED,NW ATLANTIC,NGSW,Acoustic,44.5363,-67.8736,closed,,VR2W,Acoustic,2015-05-21,2015-10-27,2015-10-26,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_4ee6,GMEN,UNAFFILIATED,NW ATLANTIC,STG01,Acoustic,43.9805,-69.2625,closed,,VR2W,Acoustic,2014-05-05,2014-10-22,2014-10-21,1,2.4
stations_receivers.fid-331d9637_18f3e455cfc_4ee7,GMEN,UNAFFILIATED,NW ATLANTIC,UN02,Acoustic,44.52,-68.4246,closed,,VR2,Acoustic,2010-05-14,2010-11-17,2010-11-16,1,57.0
stations_receivers.fid-331d9637_18f3e455cfc_4ee8,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT07,Acoustic,43.9565,-68.9683,active,,VR2W,Acoustic,2021-06-21,2022-03-28,2021-11-18,1,2039.7
stations_receivers.fid-331d9637_18f3e455cfc_4ee9,GMEN,UNAFFILIATED,NW ATLANTIC,UN02,Acoustic,44.52,-68.4246,closed,,VR2,Acoustic,2011-07-09,2011-12-19,2011-12-16,1,57.0
stations_receivers.fid-331d9637_18f3e455cfc_4eea,GMEN,UNAFFILIATED,NW ATLANTIC,NGLP,Acoustic,44.5223,-67.8582,closed,,VR2W,Acoustic,2013-04-25,2013-11-20,2013-11-20,1,91.7
stations_receivers.fid-331d9637_18f3e455cfc_4eeb,GMEN,UNAFFILIATED,NW ATLANTIC,NGSW,Acoustic,44.5363,-67.8736,closed,,VR2W,Acoustic,2016-05-02,2016-10-31,2016-10-27,1,2.8
stations_receivers.fid-331d9637_18f3e455cfc_4eec,GMEN,UNAFFILIATED,NW ATLANTIC,UN02,Acoustic,44.52,-68.4246,closed,,VR2W,Acoustic,2016-05-02,2016-08-31,2016-08-31,1,63.9
stations_receivers.fid-331d9637_18f3e455cfc_4eed,GMEN,UNAFFILIATED,NW ATLANTIC,MED03,Acoustic,44.0635,-69.3716,closed,,VR2W,Acoustic,2016-05-20,2016-10-04,2016-10-03,1,4.3
stations_receivers.fid-331d9637_18f3e455cfc_4eee,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT07,Acoustic,43.9565,-68.9683,active,,VR2W,Acoustic,2015-04-25,2016-03-07,2015-12-10,1,3540.4
stations_receivers.fid-331d9637_18f3e455cfc_4eef,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT08,Acoustic,43.9283,-68.9157,active,,VR2W,Acoustic,2020-07-15,2021-02-25,2020-11-27,1,9248.5
stations_receivers.fid-331d9637_18f3e455cfc_4ef0,GMEN,UNAFFILIATED,NW ATLANTIC,NGLP,Acoustic,44.5223,-67.8582,closed,,VR2,Acoustic,2011-04-27,2011-07-21,2011-07-09,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_4ef1,GMEN,UNAFFILIATED,NW ATLANTIC,NGLP,Acoustic,44.5223,-67.8582,closed,,VR2W,Acoustic,2015-05-21,2015-10-27,2015-10-26,1,91.7
stations_receivers.fid-331d9637_18f3e455cfc_4ef2,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT12,Acoustic,43.7897,-68.8655,active,,VR2W,Acoustic,2020-07-01,2021-02-25,2020-12-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4ef3,GMEN,UNAFFILIATED,NW ATLANTIC,NGSW,Acoustic,44.5363,-67.8736,closed,,VR2,Acoustic,2009-04-30,,2009-11-03,,61.1
stations_receivers.fid-331d9637_18f3e455cfc_4ef4,GMEN,UNAFFILIATED,NW ATLANTIC,STG03,Acoustic,44.0133,-69.2192,closed,,VR2W,Acoustic,2014-05-05,2014-10-22,2014-10-21,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_4ef5,GMEN,UNAFFILIATED,NW ATLANTIC,UN01,Acoustic,44.5288,-68.4247,closed,,VR2,Acoustic,2012-05-03,2012-12-05,2012-12-04,1,27.3
stations_receivers.fid-331d9637_18f3e455cfc_4ef6,GMEN,UNAFFILIATED,NW ATLANTIC,DE03,Acoustic,44.8878,-67.1584,active,,VR2W,Acoustic,2016-05-02,2016-10-31,2016-10-27,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_4ef7,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT12,Acoustic,43.7897,-68.8655,active,,VR2W,Acoustic,2021-06-10,2022-03-28,2021-11-01,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_4ef8,GMEN,UNAFFILIATED,NW ATLANTIC,DAM02,Acoustic,43.9354,-69.5872,closed,,VR2W,Acoustic,2016-05-20,2016-10-04,2016-10-03,1,4.7
stations_receivers.fid-331d9637_18f3e455cfc_4ef9,GMEN,UNAFFILIATED,NW ATLANTIC,UN01,Acoustic,44.5288,-68.4247,closed,,VR2,Acoustic,2011-07-09,2011-12-19,2011-12-16,1,31.8
stations_receivers.fid-331d9637_18f3e455cfc_4efa,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT06,Transceiver,43.8544,-68.8545,active,,VR2W,Transceiver,2012-05-12,2013-01-17,2012-10-27,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_4efb,GMEN,UNAFFILIATED,NW ATLANTIC,STG02,Acoustic,43.9837,-69.2533,active,,VR2W,Acoustic,2016-05-20,2016-10-04,2016-10-03,1,1.8
stations_receivers.fid-331d9637_18f3e455cfc_4efc,GMEN,UNAFFILIATED,NW ATLANTIC,MED02,Acoustic,44.0419,-69.3524,closed,,VR2W,Acoustic,2015-05-01,2015-11-03,2015-11-03,1,5.1
stations_receivers.fid-331d9637_18f3e455cfc_4efd,GMEN,UNAFFILIATED,NW ATLANTIC,NGLP,Acoustic,44.5223,-67.8582,closed,,VR2W,Acoustic,2016-05-02,2016-10-31,2016-10-27,1,91.4
stations_receivers.fid-331d9637_18f3e455cfc_4efe,GMEN,UNAFFILIATED,NW ATLANTIC,NGSW,Acoustic,44.5363,-67.8736,closed,,VR2,Acoustic,2012-05-03,2012-12-05,2012-12-04,1,91.6
stations_receivers.fid-331d9637_18f3e455cfc_4eff,GMEN,UNAFFILIATED,NW ATLANTIC,MED03,Acoustic,44.0635,-69.3716,closed,,VR2W,Acoustic,2014-05-05,2014-10-23,2014-10-21,1,4.6
stations_receivers.fid-331d9637_18f3e455cfc_4f00,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT10,Acoustic,43.8747,-69.231,active,,VR2W,Acoustic,2014-08-16,2015-03-03,2015-01-01,1,21749.0
stations_receivers.fid-331d9637_18f3e455cfc_4f01,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT08,Acoustic,43.9283,-68.9157,active,,VR2W,Acoustic,2016-05-08,2017-03-08,2016-11-24,1,11291.8
stations_receivers.fid-331d9637_18f3e455cfc_4f02,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT10,Acoustic,43.8747,-69.231,active,,VR2W,Acoustic,2016-07-01,2017-03-06,2017-01-18,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_4f03,GMEN,UNAFFILIATED,NW ATLANTIC,UN01,Acoustic,44.5288,-68.4247,closed,,VR2,Acoustic,2009-04-30,,2009-11-03,,3.4
stations_receivers.fid-331d9637_18f3e455cfc_4f04,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT06,Transceiver,43.8544,-68.8545,active,,VR2TX,Transceiver,2019-07-07,2020-03-10,2019-11-14,1,122.3
stations_receivers.fid-331d9637_18f3e455cfc_4f05,GMEN,UNAFFILIATED,NW ATLANTIC,DAM01,Acoustic,43.9362,-69.5816,closed,,VR2W,Acoustic,2016-05-20,2016-10-04,2016-10-03,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_4f06,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT13,Acoustic,43.8908,-68.8073,active,,VR2W,Acoustic,2015-05-01,2016-03-07,2015-12-30,1,4.6
stations_receivers.fid-331d9637_18f3e455cfc_4f07,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT08,Acoustic,43.9283,-68.9157,active,,VR2W,Acoustic,2014-05-20,2014-12-15,2014-12-01,1,1252.8
stations_receivers.fid-331d9637_18f3e455cfc_4f08,GMEN,UNAFFILIATED,NW ATLANTIC,DE02,Acoustic,44.9024,-67.1751,active,,VR2W,Acoustic,2016-05-02,2016-10-31,2016-10-27,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_4f09,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT12,Acoustic,43.7897,-68.8655,active,,VR2W,Acoustic,2016-05-05,2017-03-06,2016-12-30,1,3.5
stations_receivers.fid-331d9637_18f3e455cfc_4f0a,GMEN,UNAFFILIATED,NW ATLANTIC,DEN02,Acoustic,44.9024,-67.1751,closed,,VR2W,Acoustic,2015-05-21,2015-10-27,2015-10-23,1,1.4
stations_receivers.fid-331d9637_18f3e455cfc_4f0b,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT13,Acoustic,43.8908,-68.8073,active,,VR2W,Acoustic,2019-05-20,2020-03-10,2019-12-13,1,79.7
stations_receivers.fid-331d9637_18f3e455cfc_4f0c,GMEN,UNAFFILIATED,NW ATLANTIC,DAM01,Acoustic,43.9362,-69.5816,closed,,VR2W,Acoustic,2014-05-05,2014-10-22,2014-10-21,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_4f0d,GMEN,UNAFFILIATED,NW ATLANTIC,NGLP,Acoustic,44.5223,-67.8582,closed,,VR2,Acoustic,2012-05-03,2012-12-05,2012-12-04,1,78.1
stations_receivers.fid-331d9637_18f3e455cfc_4f0e,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT06,Transceiver,43.8544,-68.8545,active,,VR2W,Transceiver,2013-04-27,2014-01-02,2013-10-23,1,217.7
stations_receivers.fid-331d9637_18f3e455cfc_4f0f,GMEN,UNAFFILIATED,NW ATLANTIC,DAM02,Acoustic,43.9354,-69.5872,closed,,VR2W,Acoustic,2015-05-01,2015-11-03,2015-11-03,1,4.7
stations_receivers.fid-331d9637_18f3e455cfc_4f10,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT07,Acoustic,43.9565,-68.9683,active,,VR2TX,Acoustic,2019-06-11,2020-03-10,2019-11-21,1,6273.3
stations_receivers.fid-331d9637_18f3e455cfc_4f11,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT08,Acoustic,43.9283,-68.9157,active,,VR2W,Acoustic,2022-06-21,2023-03-15,2022-11-18,1,11065.5
stations_receivers.fid-331d9637_18f3e455cfc_4f12,GMEN,UNAFFILIATED,NW ATLANTIC,DEN03,Acoustic,44.8878,-67.1584,closed,,VR2W,Acoustic,2015-05-21,2015-10-27,2015-10-23,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_4f13,GMEN,UNAFFILIATED,NW ATLANTIC,STC02,Acoustic,45.191,-67.2787,closed,,VR2W,Acoustic,2014-05-02,2014-11-12,2014-11-12,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_4f14,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT07,Acoustic,43.9565,-68.9683,active,,VR2W,Acoustic,2022-06-22,2023-03-15,2022-11-11,1,3932.4
stations_receivers.fid-331d9637_18f3e455cfc_4f15,GMEN,UNAFFILIATED,NW ATLANTIC,UN02,Acoustic,44.52,-68.4246,closed,,VR2W,Acoustic,2014-05-02,2014-10-22,2014-10-20,1,64.0
stations_receivers.fid-331d9637_18f3e455cfc_4f16,GMEN,UNAFFILIATED,NW ATLANTIC,NGTFC,Acoustic,44.5478,-67.8906,closed,,VR2,Acoustic,2008-04-26,2008-12-04,2008-12-03,1,4.6
stations_receivers.fid-331d9637_18f3e455cfc_4f17,GMEN,UNAFFILIATED,NW ATLANTIC,NGSW,Acoustic,44.5363,-67.8736,closed,,VR2W,Acoustic,2013-04-25,2013-11-20,2013-11-20,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_4f18,GMEN,UNAFFILIATED,NW ATLANTIC,MED02,Acoustic,44.0419,-69.3524,closed,,VR2W,Acoustic,2016-05-20,2016-10-04,2016-10-03,1,4.7
stations_receivers.fid-331d9637_18f3e455cfc_4f19,GMEN,UNAFFILIATED,NW ATLANTIC,NGSW,Acoustic,44.5363,-67.8736,closed,,VR2,Acoustic,2011-07-09,2011-12-19,2011-12-16,1,115.7
stations_receivers.fid-331d9637_18f3e455cfc_4f1a,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT08,Acoustic,43.9283,-68.9157,active,,VR2W,Acoustic,2013-05-05,2014-01-02,2013-12-21,1,321.1
stations_receivers.fid-331d9637_18f3e455cfc_4f1b,GMEN,UNAFFILIATED,NW ATLANTIC,UN02,Acoustic,44.52,-68.4246,closed,,VR2,Acoustic,2008-04-28,2008-12-04,2008-12-03,1,15.2
stations_receivers.fid-331d9637_18f3e455cfc_4f1c,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT11,Acoustic,43.709,-69.4725,active,,VR2W,Acoustic,2016-07-01,2017-03-06,2017-01-18,1,0.6
stations_receivers.fid-331d9637_18f3e455cfc_4f1d,GMEN,UNAFFILIATED,NW ATLANTIC,EM02,Acoustic,44.7007,-67.3942,closed,,VR2W,Acoustic,2015-05-21,,,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_4f1e,GMEN,UNAFFILIATED,NW ATLANTIC,UN01,Acoustic,44.5288,-68.4247,closed,,VR2W,Acoustic,2014-05-02,2014-10-22,2014-10-20,1,63.4
stations_receivers.fid-331d9637_18f3e455cfc_4f1f,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT08,Acoustic,43.9283,-68.9157,active,,VR2TX,Acoustic,2019-06-11,2020-03-10,2019-11-24,1,7304.0
stations_receivers.fid-331d9637_18f3e455cfc_4f20,GMEN,UNAFFILIATED,NW ATLANTIC,DAM03,Acoustic,43.9909,-69.551,closed,,VR2W,Acoustic,2015-05-01,2015-11-03,2015-11-03,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_4f21,GMEN,UNAFFILIATED,NW ATLANTIC,EM01,Acoustic,44.7138,-67.3881,closed,,VR2W,Acoustic,2015-05-21,,,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_4f22,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT08,Acoustic,43.9283,-68.9157,active,,VR2W,Acoustic,2015-05-01,2016-03-07,2015-12-16,1,5184.3
stations_receivers.fid-331d9637_18f3e455cfc_4f23,GMEN,UNAFFILIATED,NW ATLANTIC,DEN01,Acoustic,44.9064,-67.2228,closed,,VR2W,Acoustic,2014-05-02,2014-10-22,2014-10-20,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_4f24,GMEN,UNAFFILIATED,NW ATLANTIC,NGLP,Acoustic,44.5223,-67.8582,closed,,VR2W,Acoustic,2014-05-02,2014-10-22,2014-10-20,1,91.7
stations_receivers.fid-331d9637_18f3e455cfc_4f25,GMEN,UNAFFILIATED,NW ATLANTIC,NGLP,Acoustic,44.5223,-67.8582,closed,,VR2,Acoustic,2011-07-09,2011-12-19,2011-12-16,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_4f26,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT05,Acoustic,43.8379,-68.9203,active,,VR2W,Acoustic,2012-05-12,2013-01-17,2012-10-26,1,231.2
stations_receivers.fid-331d9637_18f3e455cfc_4f27,GMEN,UNAFFILIATED,NW ATLANTIC,NGRTE1,Acoustic,44.5948,-67.925,closed,,VR2,Acoustic,2008-04-26,2008-12-04,2008-12-03,1,1.4
stations_receivers.fid-331d9637_18f3e455cfc_4f28,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT07,Acoustic,43.9565,-68.9683,active,,VR2W,Acoustic,2013-05-02,2014-01-02,2013-12-21,1,1065.0
stations_receivers.fid-331d9637_18f3e455cfc_4f29,GMEN,UNAFFILIATED,NW ATLANTIC,UN02,Acoustic,44.52,-68.4246,closed,,VR2W,Acoustic,2015-05-21,2015-10-27,2015-10-26,1,64.0
stations_receivers.fid-331d9637_18f3e455cfc_4f2a,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT12,Acoustic,43.7897,-68.8655,active,,VR2TX,Acoustic,2019-05-20,2020-03-10,2019-12-13,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_4f2b,GMEN,UNAFFILIATED,NW ATLANTIC,TMOLT06,Transceiver,43.8544,-68.8545,active,,VR2W,Transceiver,2014-06-30,2014-12-15,2014-10-25,1,23.7
stations_receivers.fid-331d9637_18f3e455cfc_4f2c,GMEN,UNAFFILIATED,NW ATLANTIC,STC01,Acoustic,45.1679,-67.2114,closed,,VR2W,Acoustic,2014-05-02,,,,5.0
stations_receivers.fid-331d9637_18f3e455cfc_4f2d,GMEN,UNAFFILIATED,NW ATLANTIC,NGSW,Acoustic,44.5363,-67.8736,closed,,VR2,Acoustic,2010-05-14,2010-09-08,2010-11-16,1,115.7
