FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-1756,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36911,Salmo salar,-62.40404,45.27966,O,2010-05-05T15:00:00,2010,5,5,15,UTC,,1,HALFYARD EA,125,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.036,kg,0.168,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
animals.fid-331d9637_18f3d472e51_-1755,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36910,Salmo salar,-62.40404,45.27966,O,2010-05-05T15:00:00,2010,5,5,15,UTC,,1,HALFYARD EA,125,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.046,kg,0.172,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
animals.fid-331d9637_18f3d472e51_-1754,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36909,Salmo salar,-62.40404,45.27966,O,2010-05-05T15:00:00,2010,5,5,15,UTC,,1,HALFYARD EA,125,CALEDONIA,W,St. Mary's River,U,JUVENILE,,,0.06,kg,0.182,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.27966 -62.40404)
animals.fid-331d9637_18f3d472e51_-1753,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36908,Salmo salar,-62.00862,45.20477,O,2010-05-14T15:00:00,2010,5,14,15,UTC,,1,HALFYARD EA,134,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.052,kg,0.172,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-1752,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36907,Salmo salar,-62.00862,45.20477,O,2010-05-13T15:00:00,2010,5,13,15,UTC,,1,HALFYARD EA,133,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.034,kg,0.159,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-1751,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36906,Salmo salar,-62.00862,45.20477,O,2010-05-13T15:00:00,2010,5,13,15,UTC,,1,HALFYARD EA,133,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.048,kg,0.175,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-1750,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36905,Salmo salar,-62.00862,45.20477,O,2010-05-13T15:00:00,2010,5,13,15,UTC,,1,HALFYARD EA,133,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.044,kg,0.172,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-174f,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36904,Salmo salar,-62.00862,45.20477,O,2010-05-13T15:00:00,2010,5,13,15,UTC,,1,HALFYARD EA,133,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.036,kg,0.163,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-174e,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36903,Salmo salar,-62.00862,45.20477,O,2010-05-13T15:00:00,2010,5,13,15,UTC,,1,HALFYARD EA,133,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.048,kg,0.174,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-174d,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36902,Salmo salar,-62.00862,45.20477,O,2010-05-13T15:00:00,2010,5,13,15,UTC,,1,HALFYARD EA,133,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.038,kg,0.159,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-174c,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36901,Salmo salar,-62.00862,45.20477,O,2010-05-13T15:00:00,2010,5,13,15,UTC,,1,HALFYARD EA,133,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.038,kg,0.162,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-174b,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36900,Salmo salar,-62.00862,45.20477,O,2010-05-14T15:00:00,2010,5,14,15,UTC,,1,HALFYARD EA,134,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.048,kg,0.167,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-174a,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36899,Salmo salar,-62.00862,45.20477,O,2010-05-14T15:00:00,2010,5,14,15,UTC,,1,HALFYARD EA,134,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.042,kg,0.163,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-1749,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36898,Salmo salar,-62.00862,45.20477,O,2010-05-14T15:00:00,2010,5,14,15,UTC,,1,HALFYARD EA,134,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.044,kg,0.163,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-1748,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36897,Salmo salar,-62.00862,45.20477,O,2010-05-14T15:00:00,2010,5,14,15,UTC,,1,HALFYARD EA,134,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.042,kg,0.165,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-1747,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36896,Salmo salar,-62.00862,45.20477,O,2010-05-14T15:00:00,2010,5,14,15,UTC,,1,HALFYARD EA,134,STILLWATER,W,St. Mary's River,U,JUVENILE,,,0.05,kg,0.174,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.20477 -62.00862)
animals.fid-331d9637_18f3d472e51_-1746,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36895,Salmo salar,-62.61061,44.95369,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.054,kg,0.175,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1745,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36894,Salmo salar,-62.61061,44.95369,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.084,kg,0.207,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1744,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36893,Salmo salar,-62.61061,44.95369,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.152,kg,0.25,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1743,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36892,Salmo salar,-62.61061,44.95369,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.063,kg,0.187,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1742,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36891,Salmo salar,-62.61061,44.95369,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.068,kg,0.192,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1741,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36890,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.068,kg,0.189,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1740,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36889,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.124,kg,0.226,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-173f,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36717,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.05,kg,0.174,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-173e,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36888,Salmo salar,-62.61061,44.95369,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.056,kg,0.175,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-173d,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36887,Salmo salar,-62.61061,44.95369,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.06,kg,0.182,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-173c,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36886,Salmo salar,-62.61061,44.95369,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.05,kg,0.174,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-173b,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36885,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.058,kg,0.183,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-173a,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36884,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.088,kg,0.203,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1739,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36883,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.062,kg,0.188,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1738,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36882,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.048,kg,0.175,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1737,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36881,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.078,kg,0.199,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1736,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36880,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.068,kg,0.201,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1735,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36879,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.074,kg,0.195,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1734,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36878,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.052,kg,0.18,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1733,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36877,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.108,kg,0.227,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1732,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36876,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.06,kg,0.197,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1731,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36875,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.08,kg,0.205,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1730,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36874,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.086,kg,0.211,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-172f,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36873,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.052,kg,0.177,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-172e,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36872,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.096,kg,0.211,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-172d,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36871,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.078,kg,0.21,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
