FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-3e05,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1159483-2013-05-30,Acipenser oxyrinchus,-66.1853889,45.4048333,O,2013-05-30T00:00:00,2013,5,30,0,UTC,,1,BRADFORD,150,SJR_PUP,W,SJR,M,ADULT,,,,,1.702,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4048333 -66.1853889)
animals.fid-331d9637_18f3d472e51_-3e04,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1194013-2014-06-27,Acipenser oxyrinchus,-66.2020833,45.3923333,O,2014-06-27T00:00:00,2014,6,27,0,UTC,,1,BRADFORD,178,SJR_CC,W,SJR,M,ADULT,,,,,1.321,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.3923333 -66.2020833)
animals.fid-331d9637_18f3d472e51_-3e03,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1194015-2014-06-28,Acipenser oxyrinchus,-66.2020833,45.3923333,O,2014-06-28T00:00:00,2014,6,28,0,UTC,,1,BRADFORD,179,SJR_CC,W,SJR,M,ADULT,,,,,1.524,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.3923333 -66.2020833)
animals.fid-331d9637_18f3d472e51_-3e02,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1194016-2014-06-28,Acipenser oxyrinchus,-66.2020833,45.3923333,O,2014-06-28T00:00:00,2014,6,28,0,UTC,,1,BRADFORD,179,SJR_CC,W,SJR,F,ADULT,,,,,1.829,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.3923333 -66.2020833)
animals.fid-331d9637_18f3d472e51_-3e01,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1159476-2013-06-25,Acipenser oxyrinchus,-66.1853889,45.4048333,O,2013-06-25T00:00:00,2013,6,25,0,UTC,,1,BRADFORD,176,SJR_PUP,W,SJR,F,ADULT,,,,,1.778,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4048333 -66.1853889)
animals.fid-331d9637_18f3d472e51_-3e00,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1159478-2013-06-25,Acipenser oxyrinchus,-66.1853889,45.4048333,O,2013-06-25T00:00:00,2013,6,25,0,UTC,,1,BRADFORD,176,SJR_PUP,W,SJR,F,ADULT,,,,,1.905,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4048333 -66.1853889)
animals.fid-331d9637_18f3d472e51_-3dff,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1194008-2014-06-26,Acipenser oxyrinchus,-66.1853889,45.4048333,O,2014-06-26T00:00:00,2014,6,26,0,UTC,,1,BRADFORD,177,SJR_PUP,W,SJR,M,ADULT,,,,,1.75,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4048333 -66.1853889)
animals.fid-331d9637_18f3d472e51_-3dfe,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1194010-2014-06-26,Acipenser oxyrinchus,-66.1853889,45.4048333,O,2014-06-26T00:00:00,2014,6,26,0,UTC,,1,BRADFORD,177,SJR_PUP,W,SJR,F,ADULT,,,,,1.88,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4048333 -66.1853889)
animals.fid-331d9637_18f3d472e51_-3dfd,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1194012-2014-06-27,Acipenser oxyrinchus,-66.1853889,45.4048333,O,2014-06-27T00:00:00,2014,6,27,0,UTC,,1,BRADFORD,178,SJR_PUP,W,SJR,F,ADULT,,,,,1.778,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4048333 -66.1853889)
animals.fid-331d9637_18f3d472e51_-3dfc,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1194018-2014-07-04,Acipenser oxyrinchus,-66.1853889,45.4048333,O,2014-07-04T00:00:00,2014,7,4,0,UTC,,1,BRADFORD,185,SJR_PUP,W,SJR,M,ADULT,,,,,1.473,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4048333 -66.1853889)
animals.fid-331d9637_18f3d472e51_-3dfb,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1194017-2014-06-28,Acipenser oxyrinchus,-66.1713056,45.4190556,O,2014-06-28T00:00:00,2014,6,28,0,UTC,,1,BRADFORD,179,SJR_MDH,W,SJR,F,ADULT,,,,,1.829,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4190556 -66.1713056)
animals.fid-331d9637_18f3d472e51_-3dfa,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1159484-2013-06-26,Acipenser oxyrinchus,-66.1659167,45.4438333,O,2013-06-26T00:00:00,2013,6,26,0,UTC,,1,BRADFORD,177,SJR_VB,W,SJR,M,ADULT,,,,,1.549,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4438333 -66.1659167)
animals.fid-331d9637_18f3d472e51_-3df9,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1194019-2014-06-28,Acipenser oxyrinchus,-66.1659167,45.4438333,O,2014-06-28T00:00:00,2014,6,28,0,UTC,,1,BRADFORD,179,SJR_VS,W,SJR,M,ADULT,,,,,1.727,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4438333 -66.1659167)
animals.fid-331d9637_18f3d472e51_-3df8,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1159475-2013-05-16,Acipenser oxyrinchus,-66.1853889,45.4048333,O,2013-05-16T00:00:00,2013,5,16,0,UTC,,1,BRADFORD,136,SJR_PUP,W,SJR,M,ADULT,,,,,1.905,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4048333 -66.1853889)
animals.fid-331d9637_18f3d472e51_-3df7,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1159473-2013-05-16,Acipenser oxyrinchus,-66.1853889,45.4048333,O,2013-05-16T00:00:00,2013,5,16,0,UTC,,1,BRADFORD,136,SJR_PUP,W,SJR,F,ADULT,,,,,1.823,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4048333 -66.1853889)
animals.fid-331d9637_18f3d472e51_-3df6,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1159482-2013-06-26,Acipenser oxyrinchus,-66.1853889,45.4048333,O,2013-06-26T00:00:00,2013,6,26,0,UTC,,1,BRADFORD,177,SJR_PUP,W,SJR,M,ADULT,,,,,1.575,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4048333 -66.1853889)
animals.fid-331d9637_18f3d472e51_-3df5,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1194021-2014-08-04,Acipenser oxyrinchus,-66.1538056,45.4526389,O,2014-08-04T00:00:00,2014,8,4,0,UTC,,1,BRADFORD,216,SJR_BFN,W,SJR,F,ADULT,,,,,1.626,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4526389 -66.1538056)
animals.fid-331d9637_18f3d472e51_-3df4,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1159479-2013-05-20,Acipenser oxyrinchus,-66.1853889,45.4048333,O,2013-05-20T00:00:00,2013,5,20,0,UTC,,1,BRADFORD,140,SJR_PUP,W,SJR,M,ADULT,,,,,1.549,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4048333 -66.1853889)
animals.fid-331d9637_18f3d472e51_-3df3,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1159481-2013-05-30,Acipenser oxyrinchus,-66.1853889,45.4048333,O,2013-05-30T00:00:00,2013,5,30,0,UTC,,1,BRADFORD,150,SJR_PUP,W,SJR,F,ADULT,,,,,1.702,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4048333 -66.1853889)
animals.fid-331d9637_18f3d472e51_-3df2,2018-12-17T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1194022-2014-07-09,Acipenser oxyrinchus,-66.1659167,45.4438333,O,2014-07-09T00:00:00,2014,7,9,0,UTC,,1,BRADFORD,190,SJR_VS,W,SJR,M,ADULT,,,,,1.626,FORK LENGTH,m,Atlantic sturgeon,151802,553269,"Mitchill, 1815",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,oxyrinchus,,POINT (45.4438333 -66.1659167)
animals.fid-331d9637_18f3d472e51_-3df1,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186814-2014-05-06,Morone saxatilis,-63.52799,44.94217,O,2014-05-06T06:00:00,2014,5,6,6,UTC,,1,ROD BRADFORD,126,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.715,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3df0,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186813-2014-05-06,Morone saxatilis,-63.52799,44.94217,O,2014-05-06T06:00:00,2014,5,6,6,UTC,,1,ROD BRADFORD,126,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.747,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3def,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186812-2014-05-05,Morone saxatilis,-63.52799,44.94217,O,2014-05-05T06:35:00,2014,5,5,6.58333333,UTC,,1,ROD BRADFORD,125,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.734,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dee,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186811-2014-05-05,Morone saxatilis,-63.52799,44.94217,O,2014-05-05T06:35:00,2014,5,5,6.58333333,UTC,,1,ROD BRADFORD,125,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.529,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3ded,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186810-2014-05-05,Morone saxatilis,-63.52799,44.94217,O,2014-05-05T06:35:00,2014,5,5,6.58333333,UTC,,1,ROD BRADFORD,125,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.717,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dec,2021-03-08T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1186809-2014-05-05,Morone saxatilis,-63.52799,44.94217,O,2014-05-05T06:35:00,2014,5,5,6.58333333,UTC,,1,ROD BRADFORD,125,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.835,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3deb,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5311,Morone saxatilis,-63.52799,44.94217,O,2008-05-18T00:00:00,2008,5,18,0,UTC,,1,ROD BRADFORD,139,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.68,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dea,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5312,Morone saxatilis,-63.52799,44.94217,O,2008-05-18T00:00:00,2008,5,18,0,UTC,,1,ROD BRADFORD,139,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.697,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3de9,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5313,Morone saxatilis,-63.52799,44.94217,O,2008-05-10T00:00:00,2008,5,10,0,UTC,,1,ROD BRADFORD,131,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.61,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3de8,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5314,Morone saxatilis,-63.52799,44.94217,O,2008-05-21T00:00:00,2008,5,21,0,UTC,,1,ROD BRADFORD,142,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.658,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3de7,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5315,Morone saxatilis,-63.52799,44.94217,O,2008-05-17T00:00:00,2008,5,17,0,UTC,,1,ROD BRADFORD,138,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.88,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3de6,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5316,Morone saxatilis,-63.52799,44.94217,O,2008-05-18T00:00:00,2008,5,18,0,UTC,,1,ROD BRADFORD,139,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.761,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3de5,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5317,Morone saxatilis,-63.52799,44.94217,O,2008-05-10T00:00:00,2008,5,10,0,UTC,,1,ROD BRADFORD,131,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.627,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3de4,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5318,Morone saxatilis,-63.52799,44.94217,O,2008-05-21T00:00:00,2008,5,21,0,UTC,,1,ROD BRADFORD,142,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.676,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3de3,2018-05-23T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1-2018,Morone saxatilis,-63.52799,44.94217,O,2018-04-20T00:00:00,2018,4,20,0,UTC,,1,ROD BRADFORD,110,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.74,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3de2,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5286G,Morone saxatilis,-63.52799,44.94217,O,2009-05-04T00:00:00,2009,5,4,0,UTC,,1,ROD BRADFORD,124,SHUBIE TRAPNET,W,,U,,,,,,0.642,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3de1,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5319,Morone saxatilis,-63.52799,44.94217,O,2008-05-17T00:00:00,2008,5,17,0,UTC,,1,ROD BRADFORD,138,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.548,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3de0,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5320,Morone saxatilis,-63.52799,44.94217,O,2008-05-10T00:00:00,2008,5,10,0,UTC,,1,ROD BRADFORD,131,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.695,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3ddf,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1054540,Morone saxatilis,-63.52799,44.94217,O,2008-11-20T00:00:00,2008,11,20,0,UTC,,1,ROD BRADFORD,325,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.463,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dde,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1072628,Morone saxatilis,-63.52799,44.94217,O,2009-05-05T00:00:00,2009,5,5,0,UTC,,1,ROD BRADFORD,125,SHUBIE TRAPNET,W,,U,,,,,,0.467,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
