FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-2973,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2019-06-17,2019-08-21,2019-08-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2972,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2016-05-10,,2016-08-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2971,PATH.DWROTAT2004,PATH,NE PACIFIC,CBD,Transceiver,38.79488,-121.73249,active,,VR2TX,Transceiver,2018-12-03,2019-05-09,2019-05-09,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2970,PATH.DWROTAT2004,PATH,NE PACIFIC,YBGL,Acoustic,38.56866,-121.60735,active,,VR2W,Acoustic,2020-12-01,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-296f,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSW,Transceiver,38.22304,-121.67489,active,,VR2TX,Transceiver,2019-05-24,2019-08-15,2019-08-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-296e,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST-180,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2016-08-30,2017-05-11,2017-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-296d,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBTD,Acoustic,38.2906,-121.66132,active,,VR2W,Acoustic,2020-12-03,2021-03-26,2021-03-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-296c,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2021-09-28,2021-12-30,2021-12-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-296b,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2017-12-22,2018-02-09,2018-02-09,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-296a,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBAG4,Acoustic,38.5869,-121.5856,active,,VR2W,Acoustic,2019-08-21,2019-12-17,2019-12-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2969,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBWW,Acoustic,38.71885,-121.66071,active,,VR2W,Acoustic,2019-12-05,2020-03-06,2020-03-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2968,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2018-12-05,2019-05-08,2019-05-08,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2967,PATH.DWROTAT2004,PATH,NE PACIFIC,KLRC,Acoustic,38.72911,-121.67456,active,,VR2W,Acoustic,2019-12-05,2020-03-06,2020-03-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2966,PATH.DWROTAT2004,PATH,NE PACIFIC,YBR22,Acoustic,38.67756,-121.64428,active,,VR2W,Acoustic,2016-09-08,2017-06-02,2017-06-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2965,PATH.DWROTAT2004,PATH,NE PACIFIC,YBDP,Acoustic,38.7635,-121.64536,active,,VR2W,Acoustic,2021-12-16,2022-03-07,2022-03-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2964,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2018-12-05,2019-05-08,2019-05-08,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2963,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2020-03-13,2020-07-10,2020-07-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2962,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBAG4,Acoustic,38.5869,-121.5856,active,,VR2W,Acoustic,2016-09-08,2017-06-02,2017-06-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2961,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2017-12-14,2017-12-14,2018-02-09,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2960,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBWW,Acoustic,38.71885,-121.66071,active,,VR2W,Acoustic,2019-05-09,2019-08-12,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-295f,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2019-08-16,2019-12-11,2019-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-295e,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBWW,Acoustic,38.71885,-121.66071,active,,VR2W,Acoustic,2016-06-03,,2016-07-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-295d,PATH.DWROTAT2004,PATH,NE PACIFIC,YBACD,Acoustic,38.51568,-121.61217,active,,VR2W,Acoustic,2021-08-20,2022-01-14,2022-01-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-295c,PATH.DWROTAT2004,PATH,NE PACIFIC,YBGL,Acoustic,38.56866,-121.60735,active,,VR2W,Acoustic,2017-09-15,2018-03-30,2018-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-295b,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2020-07-10,2020-12-01,2020-12-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-295a,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2018-08-27,2018-12-05,2018-12-05,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-2959,PATH.DWROTAT2004,PATH,NE PACIFIC,PCSG,Acoustic,38.52692,-121.80541,active,,VR2W,Acoustic,2020-07-10,2020-12-01,2020-12-01,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-2958,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBWW,Acoustic,38.71885,-121.66071,active,,VR2W,Acoustic,2022-06-15,,2022-09-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2957,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80RAIL,Acoustic,38.57855,-121.58343,active,,VR2W,Acoustic,2017-09-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2956,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST-180,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2016-05-10,,2016-05-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2955,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNE,Transceiver,38.22792,-121.67347,active,,VR2TX,Transceiver,2022-06-24,2022-09-22,2022-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2954,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNW,Transceiver,38.22786,-121.6758,active,,VR2TX,Transceiver,2019-08-27,2019-12-12,2019-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2953,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBTD,Acoustic,38.2906,-121.66132,active,,VR2W,Acoustic,2019-12-12,2020-03-10,2020-03-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2952,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBAG4,Acoustic,38.5869,-121.5856,active,,VR2W,Acoustic,2016-06-03,2016-09-08,2016-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2951,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2020-07-10,2020-12-01,2020-12-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2950,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNW,Transceiver,38.22786,-121.6758,active,,VR2TX,Transceiver,2020-12-03,2021-03-26,2021-03-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-294f,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2019-08-21,2019-12-17,2019-12-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-294e,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2017-09-20,,2017-12-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-294d,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSW,Transceiver,38.22304,-121.67489,active,,VR2TX,Transceiver,2018-08-31,2019-01-03,2019-01-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-294c,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBAG4,Acoustic,38.5869,-121.5856,active,,VR2W,Acoustic,2018-09-24,2018-12-05,2018-12-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-294b,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBAG4,Acoustic,38.5869,-121.5856,active,,VR2W,Acoustic,2022-06-06,2022-09-09,2022-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-294a,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2022-01-14,2022-03-10,2022-03-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2949,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2019-12-17,2020-03-13,2020-03-13,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-2948,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBWW,Acoustic,38.71885,-121.66071,active,,VR2W,Acoustic,2018-12-03,2019-05-09,2019-05-09,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2947,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2017-06-14,2017-09-19,2017-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2946,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2016-09-15,2017-06-14,2017-06-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2945,PATH.DWROTAT2004,PATH,NE PACIFIC,KLRC,Acoustic,38.72911,-121.67456,active,,VR2W,Acoustic,2021-12-16,2022-03-07,2022-03-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2944,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2020-07-10,2020-12-01,2020-12-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2943,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBAG4,Acoustic,38.5869,-121.5856,active,,VR2W,Acoustic,2017-12-21,2018-03-30,2018-03-30,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2942,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBAG4,Acoustic,38.5869,-121.5856,active,,VR2W,Acoustic,2022-03-10,2022-06-06,2022-06-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2941,PATH.DWROTAT2004,PATH,NE PACIFIC,PCSG,Acoustic,38.52692,-121.80541,active,,VR2W,Acoustic,2018-12-04,2019-05-10,2019-05-10,2,1.1
stations_receivers.fid-331d9637_18f3d472e51_-2940,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2017-09-20,,2017-12-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-293f,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSE,Transceiver,38.22336,-121.67261,active,,VR2TX,Transceiver,2018-08-31,2019-01-03,2019-01-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-293e,PATH.DWROTAT2004,PATH,NE PACIFIC,YBR22,Acoustic,38.67756,-121.64428,active,,VR2W,Acoustic,2016-06-03,2016-09-08,2016-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-293d,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST-180,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2017-12-14,2017-12-14,2018-02-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-293c,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2020-02-28,2020-07-10,2020-07-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-293b,PATH.DWROTAT2004,PATH,NE PACIFIC,YBDP,Acoustic,38.7635,-121.64536,active,,VR2W,Acoustic,2022-03-07,2022-06-15,2022-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-293a,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2018-09-14,,2018-12-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2939,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSE,Transceiver,38.22336,-121.67261,active,,VR2TX,Transceiver,2022-03-25,2022-06-24,2022-06-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2938,PATH.DWROTAT2004,PATH,NE PACIFIC,YBR22,Acoustic,38.67756,-121.64428,active,,VR2W,Acoustic,2019-05-09,2019-08-12,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2937,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2017-06-02,2017-09-14,2017-09-14,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-2936,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2019-12-12,2020-03-10,2020-03-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2935,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2016-06-03,2016-09-08,2016-09-08,1,0.0
