FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-26a5,SGB,OTNGlobal,MEDITERRANEAN,SGB-T7,"Acoustic,Environmental",35.942,-5.76796,closed,Strait of Gibralter,VR4,"Acoustic,Environmental",2012-04-06,2012-06-10,2012-06-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-26a4,SGB,OTNGlobal,MEDITERRANEAN,SGB-T6,"Acoustic,Environmental",35.94299,-5.76802,closed,Strait of Gibralter,VR4,"Acoustic,Environmental",2012-04-06,2012-06-10,2012-06-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-26a3,SGB,OTNGlobal,MEDITERRANEAN,SGB-T6,"Acoustic,Environmental",35.94299,-5.76802,closed,Strait of Gibralter,DST tilt,"Acoustic,Environmental",2012-04-06,2012-06-10,2012-06-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-26a2,SGB,OTNGlobal,MEDITERRANEAN,SGB-T2,"Acoustic,Environmental,Sentinel",35.94777,-5.76897,closed,Strait of Gibralter,VR2W,"Acoustic,Environmental,Sentinel",2012-04-06,2012-06-09,2012-06-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-26a1,SGB,OTNGlobal,MEDITERRANEAN,SGB-T7,"Acoustic,Environmental",35.942,-5.76796,closed,Strait of Gibralter,DST tilt,"Acoustic,Environmental",2012-04-06,2012-06-10,2012-06-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-26a0,SGB,OTNGlobal,MEDITERRANEAN,SGB-T8,Acoustic,35.94071,-5.76797,closed,Strait of Gibralter,VR2W,Acoustic,2012-04-06,2012-06-09,2012-06-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-269f,SGB,OTNGlobal,MEDITERRANEAN,SGB-T5,"Acoustic,Environmental",35.94385,-5.76857,closed,Strait of Gibralter,DST tilt,"Acoustic,Environmental",2012-04-06,2012-06-09,2012-06-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-269e,SGB,OTNGlobal,MEDITERRANEAN,SGB-T4,"Acoustic,Environmental",35.94502,-5.76899,closed,Strait of Gibralter,VR4,"Acoustic,Environmental",2012-04-06,2012-06-09,2012-06-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-269d,SGB,OTNGlobal,MEDITERRANEAN,SGB-T5,"Acoustic,Environmental",35.94385,-5.76857,closed,Strait of Gibralter,VR4,"Acoustic,Environmental",2012-04-06,2012-06-09,2012-06-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-269c,SGB,OTNGlobal,MEDITERRANEAN,SGB-T1,"Acoustic,Environmental",35.946,-5.7734,closed,Strait of Gibralter,DST tilt,"Acoustic,Environmental",2012-04-04,2012-04-05,2012-04-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-269b,SGB,OTNGlobal,MEDITERRANEAN,SGB-T6,"Acoustic,Environmental",35.94299,-5.76802,closed,Strait of Gibralter,DST tilt,"Acoustic,Environmental",2012-04-06,2012-06-10,2012-06-10,1,0.0
