FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_4a72,ASI,OTNGlobal,ARCTIC,G01-04,Acoustic,71.189,-71.1265,active,Scott Inlet,VR4,Acoustic,2017-10-06,2018-10-07,2018-10-07,1,6.1
stations_receivers.fid-331d9637_18f3e455cfc_4a73,ASI,OTNGlobal,ARCTIC,G7_13,Acoustic,71.3756,-70.3484,active,Scotts Inlet,VR2W,Acoustic,2014-09-14,2014-09-12,2015-09-27,1,7.0
stations_receivers.fid-331d9637_18f3e455cfc_4a74,ASI,OTNGlobal,ARCTIC,G03-01,Acoustic,71.0635,-71.4663,active,Scott Inlet,VR2W,Acoustic,2018-10-08,2019-09-21,2019-09-21,1,48.2
stations_receivers.fid-331d9637_18f3e455cfc_4a75,ASI,OTNGlobal,ARCTIC,G01-05,Acoustic,71.1962,-71.144,active,Scott Inlet,VR4,Acoustic,2018-10-07,2019-09-21,2019-09-21,1,22.3
stations_receivers.fid-331d9637_18f3e455cfc_4a76,ASI,OTNGlobal,ARCTIC,G1_3,Acoustic,71.183,-71.1083,active,Scotts Inlet,VR2W,Acoustic,2013-09-16,2014-09-15,2014-09-15,1,7.8
stations_receivers.fid-331d9637_18f3e455cfc_4a77,ASI,OTNGlobal,ARCTIC,G02-04,"Acoustic,Environmental",71.1273,-70.98,active,Scott Inlet,STAR ODDI DST CENTI,"Acoustic,Environmental",2017-10-06,,2018-10-02,,115.5
stations_receivers.fid-331d9637_18f3e455cfc_4a78,ASI,OTNGlobal,ARCTIC,G15_1,"Acoustic,Sensor",70.3248,-68.3404,active,Scotts Inlet,DEEP-SEA AURAL,"Acoustic,Sensor",2015-10-07,,2016-09-25,,104.9
stations_receivers.fid-331d9637_18f3e455cfc_4a79,ASI,OTNGlobal,ARCTIC,G3_5,Acoustic,71.0284,-71.4276,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-15,2016-09-15,2,17.5
stations_receivers.fid-331d9637_18f3e455cfc_4a7a,ASI,OTNGlobal,ARCTIC,G7_3,Acoustic,71.4289,-70.575,active,Scotts Inlet,VR2W,Acoustic,2013-09-13,,2014-09-12,,2.5
stations_receivers.fid-331d9637_18f3e455cfc_4a7b,ASI,OTNGlobal,ARCTIC,G08-04,Acoustic,71.2938,-70.4058,active,Scott Inlet,VR2W,Acoustic,2018-10-05,2019-09-22,2019-09-22,1,99.5
stations_receivers.fid-331d9637_18f3e455cfc_4a7c,ASI,OTNGlobal,ARCTIC,G7_2,Acoustic,71.4343,-70.5977,active,Scotts Inlet,VR2W,Acoustic,2014-09-14,2015-09-27,2015-09-27,2,5.7
stations_receivers.fid-331d9637_18f3e455cfc_4a7d,ASI,OTNGlobal,ARCTIC,G02-06,Acoustic,71.118,-70.9275,active,Scott Inlet,VR2W,Acoustic,2018-10-08,2019-09-21,2019-09-21,1,58.4
stations_receivers.fid-331d9637_18f3e455cfc_4a7e,ASI,OTNGlobal,ARCTIC,G02-04,"Acoustic,Environmental",71.1273,-70.98,active,Scott Inlet,VR2W,"Acoustic,Environmental",2016-09-14,2017-10-05,2017-10-05,1,118.8
stations_receivers.fid-331d9637_18f3e455cfc_4a7f,ASI,OTNGlobal,ARCTIC,G7_14,Acoustic,71.3702,-70.3256,active,Scotts Inlet,VR2W,Acoustic,2014-09-14,2014-09-12,2015-09-27,1,22.9
stations_receivers.fid-331d9637_18f3e455cfc_4a80,ASI,OTNGlobal,ARCTIC,BP G5-COUGAR,Environmental,71.0442,-70.1819,active,,Firebird CTD,Environmental,2017-10-06,,,,642.0
stations_receivers.fid-331d9637_18f3e455cfc_4a81,ASI,OTNGlobal,ARCTIC,G03-01,Acoustic,71.0635,-71.4663,active,Scott Inlet,VR2W,Acoustic,2013-09-12,,2014-09-15,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_4a82,ASI,OTNGlobal,ARCTIC,G12-02,Acoustic,71.06567,-70.3895,active,,VR2W,Acoustic,2017-10-05,2018-10-02,2018-10-02,1,100.1
stations_receivers.fid-331d9637_18f3e455cfc_4a83,ASI,OTNGlobal,ARCTIC,G3_2,Acoustic,71.0543,-71.4567,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-15,2016-09-15,2,33.5
stations_receivers.fid-331d9637_18f3e455cfc_4a84,ASI,OTNGlobal,ARCTIC,G12-1,Acoustic,71.0463,-70.489,active,Scott Inlet,VR2W,Acoustic,2016-09-11,2017-10-04,2017-10-04,1,88.0
stations_receivers.fid-331d9637_18f3e455cfc_4a85,ASI,OTNGlobal,ARCTIC,G9_2,Acoustic,71.2755,-70.7501,active,Scotts Inlet,Star-oddi CTD,Acoustic,2014-09-19,,2015-09-29,,2.9
stations_receivers.fid-331d9637_18f3e455cfc_4a86,ASI,OTNGlobal,ARCTIC,G8_1,Acoustic,71.3687,-70.7246,active,Scotts Inlet,VR2W,Acoustic,2014-09-19,,2015-10-01,,2.3
stations_receivers.fid-331d9637_18f3e455cfc_4a87,ASI,OTNGlobal,ARCTIC,G07-014,,71.37008,-70.32508,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_4a88,ASI,OTNGlobal,ARCTIC,G08-03,"Acoustic,Environmental",71.3205,-70.5157,active,Scott Inlet,VR2W,"Acoustic,Environmental",2016-09-11,2017-10-03,2017-10-03,1,9.0
stations_receivers.fid-331d9637_18f3e455cfc_4a89,ASI,OTNGlobal,ARCTIC,G2_4,"Acoustic,Passive,Sensor",71.1274,-70.9764,active,Scotts Inlet,VR2W,"Acoustic,Passive,Sensor",2012-09-24,2013-09-14,2013-09-14,1,0.6
stations_receivers.fid-331d9637_18f3e455cfc_4a8a,ASI,OTNGlobal,ARCTIC,G1_3,Acoustic,71.183,-71.1083,active,Scotts Inlet,VR2W,Acoustic,2013-09-16,2014-09-15,2014-09-15,1,7.8
stations_receivers.fid-331d9637_18f3e455cfc_4a8b,ASI,OTNGlobal,ARCTIC,G8_1,Acoustic,71.3687,-70.7246,active,Scotts Inlet,VR2W,Acoustic,2015-10-01,2016-09-10,2016-09-10,2,20.3
stations_receivers.fid-331d9637_18f3e455cfc_4a8c,ASI,OTNGlobal,ARCTIC,G02-01,Acoustic,71.1415,-71.0465,active,Scott Inlet,VR4,Acoustic,2018-10-07,2019-09-21,2019-09-21,1,10.3
stations_receivers.fid-331d9637_18f3e455cfc_4a8d,ASI,OTNGlobal,ARCTIC,G07-17,Acoustic,71.3543,-70.2594,active,Scott Inlet,VR2W,Acoustic,2017-10-03,2018-10-03,2018-10-03,1,17.7
stations_receivers.fid-331d9637_18f3e455cfc_4a8e,ASI,OTNGlobal,ARCTIC,G04-05,Acoustic,71.0138,-71.2372,active,Scott Inlet,VR2W,Acoustic,2017-10-05,2018-10-08,2018-10-08,1,82.1
stations_receivers.fid-331d9637_18f3e455cfc_4a8f,ASI,OTNGlobal,ARCTIC,G1_4,Acoustic,71.1894,-71.1268,active,Scotts Inlet,VR4,Acoustic,2015-09-28,2016-09-23,2016-09-22,1,45.9
stations_receivers.fid-331d9637_18f3e455cfc_4a90,ASI,OTNGlobal,ARCTIC,G14_1,Acoustic,71.1229,-70.7097,active,Scotts Inlet,VR2W,Acoustic,2015-09-30,2016-09-11,2016-09-11,1,26.5
stations_receivers.fid-331d9637_18f3e455cfc_4a91,ASI,OTNGlobal,ARCTIC,G01-02,Acoustic,71.1767,-71.0885,active,Scott Inlet,VR4,Acoustic,2018-10-07,2019-09-21,2019-09-21,1,25.8
stations_receivers.fid-331d9637_18f3e455cfc_4a92,ASI,OTNGlobal,ARCTIC,G10-02,"Acoustic,Environmental",71.2112,-70.9049,active,Scott Inlet,VR2W,"Acoustic,Environmental",2018-10-05,2019-09-22,2019-09-22,1,26.1
stations_receivers.fid-331d9637_18f3e455cfc_4a93,ASI,OTNGlobal,ARCTIC,G4_2,Acoustic,71.0131,-71.3196,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-14,2016-09-14,2,11.7
stations_receivers.fid-331d9637_18f3e455cfc_4a94,ASI,OTNGlobal,ARCTIC,G7_16,Acoustic,71.3596,-70.28,active,Scotts Inlet,VR2W,Acoustic,2013-09-13,,2014-09-12,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_4a95,ASI,OTNGlobal,ARCTIC,G03-04,Acoustic,71.0372,-71.4363,active,Scott Inlet,VR2W,Acoustic,2016-09-15,2017-10-05,2017-10-05,1,17.5
stations_receivers.fid-331d9637_18f3e455cfc_4a96,ASI,OTNGlobal,ARCTIC,G11_2,Acoustic,71.103,-70.4979,active,Scotts Inlet,VR2W,Acoustic,2014-09-19,,2015-09-30,,2.5
stations_receivers.fid-331d9637_18f3e455cfc_4a97,ASI,OTNGlobal,ARCTIC,G10_4,Acoustic,71.1569,-70.6763,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-11,2016-09-11,1,8.6
stations_receivers.fid-331d9637_18f3e455cfc_4a98,ASI,OTNGlobal,ARCTIC,G04-03,"Acoustic,Environmental",71.0133,-71.2925,active,Scott Inlet,VR2W,"Acoustic,Environmental",2018-10-08,2019-09-19,2019-09-19,1,34.1
stations_receivers.fid-331d9637_18f3e455cfc_4a99,ASI,OTNGlobal,ARCTIC,G10-03,Acoustic,71.1844,-70.7887,active,Scott Inlet,VR2W,Acoustic,2016-09-13,2017-10-03,2017-10-03,1,8.9
stations_receivers.fid-331d9637_18f3e455cfc_4a9a,ASI,OTNGlobal,ARCTIC,G1_7,Acoustic,71.21,-71.1812,active,Scotts Inlet,VR4,Acoustic,2015-09-28,2016-09-23,2016-09-22,1,74.9
stations_receivers.fid-331d9637_18f3e455cfc_4a9b,ASI,OTNGlobal,ARCTIC,G14-02,Acoustic,71.1422,-70.5993,active,Scott Inlet,VR2W,Acoustic,2016-09-11,2017-10-04,2017-10-04,1,16.6
stations_receivers.fid-331d9637_18f3e455cfc_4a9c,ASI,OTNGlobal,ARCTIC,G9_3,Acoustic,71.2483,-70.6338,active,Scotts Inlet,VR2W,Acoustic,2014-09-19,,2015-09-29,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_4a9d,ASI,OTNGlobal,ARCTIC,G7_16,Acoustic,71.3596,-70.28,active,Scotts Inlet,VR2W,Acoustic,2014-09-14,2015-09-27,2015-09-27,2,6.1
stations_receivers.fid-331d9637_18f3e455cfc_4a9e,ASI,OTNGlobal,ARCTIC,G10-02,"Acoustic,Environmental",71.2112,-70.9049,active,Scott Inlet,STAR ODDI DST CENTI,"Acoustic,Environmental",2017-10-03,,2018-10-05,,22.6
stations_receivers.fid-331d9637_18f3e455cfc_4a9f,ASI,OTNGlobal,ARCTIC,G05-03,"Acoustic,Environmental,Passive",71.0197,-70.318,active,Scott Inlet,STAR ODDI DST CENTI,"Acoustic,Environmental,Passive",2017-10-04,,2018-10-02,,44.9
stations_receivers.fid-331d9637_18f3e455cfc_4aa0,ASI,OTNGlobal,ARCTIC,G11-03,Acoustic,71.1217,-70.3957,active,Scott Inlet,VR2W,Acoustic,2016-09-11,2017-10-04,2017-10-04,1,7.6
stations_receivers.fid-331d9637_18f3e455cfc_4aa1,ASI,OTNGlobal,ARCTIC,G14-01,Acoustic,71.1228,-70.709,active,Scott Inlet,VR2W,Acoustic,2017-10-04,2018-10-04,2018-10-04,1,36.3
stations_receivers.fid-331d9637_18f3e455cfc_4aa2,ASI,OTNGlobal,ARCTIC,G05-07,"Acoustic,Environmental",71.037,-70.221,active,Scott Inlet,STAR ODDi,"Acoustic,Environmental",2018-10-02,,2019-09-18,,3.8
stations_receivers.fid-331d9637_18f3e455cfc_4aa3,ASI,OTNGlobal,ARCTIC,G12-02,Acoustic,71.06567,-70.3895,active,,VR2W,Acoustic,2018-10-02,2019-09-18,2019-09-18,1,84.6
stations_receivers.fid-331d9637_18f3e455cfc_4aa4,ASI,OTNGlobal,ARCTIC,G07-03,Acoustic,71.4288,-70.566,active,Scott Inlet,VR2W,Acoustic,2018-10-03,2019-09-23,2019-09-23,1,6.1
stations_receivers.fid-331d9637_18f3e455cfc_4aa5,ASI,OTNGlobal,ARCTIC,G7_8,Acoustic,71.4022,-70.4611,active,Scotts Inlet,VR2W,Acoustic,2014-09-14,2015-09-27,2015-09-27,2,6.9
stations_receivers.fid-331d9637_18f3e455cfc_4aa6,ASI,OTNGlobal,ARCTIC,G04-04,Acoustic,71.0135,-71.2648,active,Scott Inlet,VR2W,Acoustic,2016-09-14,2017-10-05,2017-10-05,1,20.6
stations_receivers.fid-331d9637_18f3e455cfc_4aa7,ASI,OTNGlobal,ARCTIC,G05-06,"Acoustic,Environmental",71.0177,-70.2457,active,Scott Inlet,DST CT,"Acoustic,Environmental",2018-10-02,,2019-09-17,,1687.0
stations_receivers.fid-331d9637_18f3e455cfc_4aa8,ASI,OTNGlobal,ARCTIC,G04-05,Acoustic,71.0138,-71.2372,active,Scott Inlet,VR2W,Acoustic,2018-10-08,2019-09-19,2019-09-19,1,84.1
stations_receivers.fid-331d9637_18f3e455cfc_4aa9,ASI,OTNGlobal,ARCTIC,G07-06,"Acoustic,Environmental",71.413,-70.5063,active,Scott Inlet,VR2W,"Acoustic,Environmental",2018-10-03,2019-09-24,2019-09-24,1,6.3
stations_receivers.fid-331d9637_18f3e455cfc_4aaa,ASI,OTNGlobal,ARCTIC,G01-04,Acoustic,71.189,-71.1265,active,Scott Inlet,VR4,Acoustic,2018-10-07,2019-09-21,2019-09-21,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_4aab,ASI,OTNGlobal,ARCTIC,G5_7,Acoustic,71.0372,-70.221,active,Scotts Inlet,VR2W,Acoustic,2013-09-15,,2014-09-13,,16.4
stations_receivers.fid-331d9637_18f3e455cfc_4aac,ASI,OTNGlobal,ARCTIC,G10_2,Acoustic,71.2112,-70.9048,active,Scotts Inlet,Star-oddi CTD,Acoustic,2014-09-19,,2015-09-29,,2.3
stations_receivers.fid-331d9637_18f3e455cfc_4aad,ASI,OTNGlobal,ARCTIC,G13-2,"Acoustic,Sensor",70.8863,-70.1795,active,Scott Inlet,VR2W,"Acoustic,Sensor",2016-09-12,2017-09-30,2017-09-30,1,47.1
stations_receivers.fid-331d9637_18f3e455cfc_4aae,ASI,OTNGlobal,ARCTIC,BP G7-ALPACA,Environmental,71.3424,-70.1648,active,,CTD,Environmental,2018-10-03,,2019-09-24,,22.7
stations_receivers.fid-331d9637_18f3e455cfc_4aaf,ASI,OTNGlobal,ARCTIC,G03-03,"Acoustic,Environmental",71.0458,-71.4463,active,Scott Inlet,DST CENTI-TD,"Acoustic,Environmental",2018-10-08,,2019-09-21,,33.4
stations_receivers.fid-331d9637_18f3e455cfc_4ab0,ASI,OTNGlobal,ARCTIC,G1_6,Acoustic,71.203,-71.1629,active,Scotts Inlet,VR4,Acoustic,2015-09-28,2016-09-23,2016-09-22,1,72.3
stations_receivers.fid-331d9637_18f3e455cfc_4ab1,ASI,OTNGlobal,ARCTIC,G7_14,Acoustic,71.3702,-70.3256,active,Scotts Inlet,VR2W,Acoustic,2015-09-27,2016-09-09,2016-09-09,2,42.4
stations_receivers.fid-331d9637_18f3e455cfc_4ab2,ASI,OTNGlobal,ARCTIC,G12-03,"Acoustic,Environmental",71.08367,-70.28583,active,,STAR ODDI DST CENTI,"Acoustic,Environmental",2017-10-05,,2018-10-02,,30.3
stations_receivers.fid-331d9637_18f3e455cfc_4ab3,ASI,OTNGlobal,ARCTIC,G12-2,Acoustic,71.0657,-70.3895,active,Scott Inlet,VR2W,Acoustic,2016-09-11,2017-10-04,2017-10-04,1,89.8
stations_receivers.fid-331d9637_18f3e455cfc_4ab4,ASI,OTNGlobal,ARCTIC,G2_4,"Acoustic,Passive,Sensor",71.1274,-70.9764,active,Scotts Inlet,AURAL,"Acoustic,Passive,Sensor",2014-09-26,,2015-09-28,,73.7
stations_receivers.fid-331d9637_18f3e455cfc_4ab5,ASI,OTNGlobal,ARCTIC,G14-02,Acoustic,71.1422,-70.5993,active,Scott Inlet,VR2W,Acoustic,2017-10-04,2018-10-04,2018-10-04,1,6.0
stations_receivers.fid-331d9637_18f3e455cfc_4ab6,ASI,OTNGlobal,ARCTIC,G10-04,"Acoustic,Environmental",71.157,-70.6764,active,Scott Inlet,VR2W,"Acoustic,Environmental",2018-10-05,2019-09-22,2019-09-22,1,10.8
stations_receivers.fid-331d9637_18f3e455cfc_4ab7,ASI,OTNGlobal,ARCTIC,G07-13,Acoustic,71.3757,-70.3473,active,Scott Inlet,VMT,Acoustic,2016-09-10,,2017-10-02,,10.5
stations_receivers.fid-331d9637_18f3e455cfc_4ab8,ASI,OTNGlobal,ARCTIC,G03-03,"Acoustic,Environmental",71.0458,-71.4463,active,Scott Inlet,STAR ODDi,"Acoustic,Environmental",2016-09-15,,2017-10-05,,15.8
stations_receivers.fid-331d9637_18f3e455cfc_4ab9,ASI,OTNGlobal,ARCTIC,G07-18,Acoustic,71.3487,-70.2342,active,Scott Inlet,VR2W,Acoustic,2016-09-10,2017-10-02,2017-10-02,1,5.9
stations_receivers.fid-331d9637_18f3e455cfc_4aba,ASI,OTNGlobal,ARCTIC,G9_4,Acoustic,71.2207,-70.5209,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-10,2016-09-10,2,14.9
stations_receivers.fid-331d9637_18f3e455cfc_4abb,ASI,OTNGlobal,ARCTIC,G5_5,Acoustic,71.0285,-70.27,active,Scotts Inlet,VR2W,Acoustic,2012-09-29,2013-09-14,2013-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4abc,ASI,OTNGlobal,ARCTIC,G7_12,Acoustic,71.3808,-70.3704,active,Scotts Inlet,VR2W,Acoustic,2014-09-14,2014-09-12,2015-09-27,1,11.3
stations_receivers.fid-331d9637_18f3e455cfc_4abd,ASI,OTNGlobal,ARCTIC,G1_3,Acoustic,71.183,-71.1083,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2015-09-28,2015-09-28,1,6.1
stations_receivers.fid-331d9637_18f3e455cfc_4abe,ASI,OTNGlobal,ARCTIC,G05-05,"Acoustic,Environmental",71.0285,-70.2705,active,Scott Inlet,VR2W,"Acoustic,Environmental",2018-10-02,2019-09-17,2019-09-17,2,31.8
stations_receivers.fid-331d9637_18f3e455cfc_4abf,ASI,OTNGlobal,ARCTIC,G07-07,"Acoustic,Environmental",71.4077,-70.484,active,Scott Inlet,VMT,"Acoustic,Environmental",2016-09-10,,2017-10-02,,9.1
stations_receivers.fid-331d9637_18f3e455cfc_4ac0,ASI,OTNGlobal,ARCTIC,G04-03,"Acoustic,Environmental",71.0133,-71.2925,active,Scott Inlet,STAR ODDi,"Acoustic,Environmental",2016-09-14,,2017-10-05,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_4ac1,ASI,OTNGlobal,ARCTIC,G03-05,Acoustic,71.0283,-71.4272,active,Scott Inlet,VR2W,Acoustic,2017-10-05,,2018-10-08,,22.3
stations_receivers.fid-331d9637_18f3e455cfc_4ac2,ASI,OTNGlobal,ARCTIC,G03-02,Acoustic,71.054,-71.4567,active,Scott Inlet,VR2W,Acoustic,2016-09-15,2017-10-05,2017-10-05,1,19.0
stations_receivers.fid-331d9637_18f3e455cfc_4ac3,ASI,OTNGlobal,ARCTIC,G05-06,"Acoustic,Environmental",71.0177,-70.2457,active,Scott Inlet,VR2W,"Acoustic,Environmental",2016-09-13,2017-10-04,2017-10-04,1,1690.4
stations_receivers.fid-331d9637_18f3e455cfc_4ac4,ASI,OTNGlobal,ARCTIC,G7_12,Acoustic,71.3808,-70.3704,active,Scotts Inlet,VR2W,Acoustic,2013-09-13,,2014-09-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4ac5,ASI,OTNGlobal,ARCTIC,G07-11,Acoustic,71.3862,-70.3937,active,Scott Inlet,VR2W,Acoustic,2016-09-10,2017-10-02,2017-10-02,1,9.1
stations_receivers.fid-331d9637_18f3e455cfc_4ac6,ASI,OTNGlobal,ARCTIC,G2_4,"Acoustic,Passive,Sensor",71.1274,-70.9764,active,Scotts Inlet,C-POD,"Acoustic,Passive,Sensor",2012-09-24,,2013-09-14,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_4ac7,ASI,OTNGlobal,ARCTIC,G4_3,Acoustic,71.0134,-71.2925,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-14,2016-09-14,2,7.8
stations_receivers.fid-331d9637_18f3e455cfc_4ac8,ASI,OTNGlobal,ARCTIC,G01-06,Acoustic,71.2027,-71.1612,active,Scott Inlet,VR4,Acoustic,2016-09-23,2017-10-05,2017-10-05,1,17.2
stations_receivers.fid-331d9637_18f3e455cfc_4ac9,ASI,OTNGlobal,ARCTIC,G07-03,Acoustic,71.4288,-70.566,active,Scott Inlet,VR2W,Acoustic,2016-09-10,2017-10-02,2017-10-02,1,6.3
stations_receivers.fid-331d9637_18f3e455cfc_4aca,ASI,OTNGlobal,ARCTIC,G07-17,Acoustic,71.3543,-70.2594,active,Scott Inlet,VR2W,Acoustic,2018-10-03,2019-09-24,2019-09-24,1,9.9
stations_receivers.fid-331d9637_18f3e455cfc_4acb,ASI,OTNGlobal,ARCTIC,G7_3,Acoustic,71.4289,-70.575,active,Scotts Inlet,VR2W,Acoustic,2014-09-14,2015-09-27,2015-09-27,2,35552.1
stations_receivers.fid-331d9637_18f3e455cfc_4acc,ASI,OTNGlobal,ARCTIC,G14_1,Acoustic,71.1229,-70.7097,active,Scotts Inlet,VR2W,Acoustic,2014-09-19,2015-09-30,2015-09-30,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_4acd,ASI,OTNGlobal,ARCTIC,BP02,Environmental,71.044,-70.1818,active,Scott Inlet,Benthic Pod,Environmental,2016-09-24,,2017-10-02,,33302.0
stations_receivers.fid-331d9637_18f3e455cfc_4ace,ASI,OTNGlobal,ARCTIC,G03-03,"Acoustic,Environmental",71.0458,-71.4463,active,Scott Inlet,STAR ODDI DST CENTI,"Acoustic,Environmental",2017-10-05,,2018-10-05,,22.4
stations_receivers.fid-331d9637_18f3e455cfc_4acf,ASI,OTNGlobal,ARCTIC,G2_5,Acoustic,71.1226,-70.9512,active,Scotts Inlet,VR2W,Acoustic,2015-09-28,2016-09-13,2016-09-13,2,38.0
stations_receivers.fid-331d9637_18f3e455cfc_4ad0,ASI,OTNGlobal,ARCTIC,G4_5,Acoustic,71.0139,-71.2372,active,Scotts Inlet,VR2W,Acoustic,2013-09-12,,2014-09-15,,2.3
stations_receivers.fid-331d9637_18f3e455cfc_4ad1,ASI,OTNGlobal,ARCTIC,G7_9,Acoustic,71.3969,-70.4222,active,Scotts Inlet,VR2W,Acoustic,2014-09-14,2015-09-27,2015-09-27,2,601.4
stations_receivers.fid-331d9637_18f3e455cfc_4ad2,ASI,OTNGlobal,ARCTIC,G10_3,Acoustic,71.1846,-70.7893,active,Scotts Inlet,Star-oddi CTD,Acoustic,2014-09-19,,2015-09-29,,2.9
stations_receivers.fid-331d9637_18f3e455cfc_4ad3,ASI,OTNGlobal,ARCTIC,G2_7,Acoustic,71.1131,-70.9037,active,Scotts Inlet,VR2W,Acoustic,2012-09-27,2013-09-14,2013-09-14,1,1.2
stations_receivers.fid-331d9637_18f3e455cfc_4ad4,ASI,OTNGlobal,ARCTIC,G7_5,Acoustic,71.4183,-70.5297,active,Scotts Inlet,VR2W,Acoustic,2014-09-14,2015-09-27,2015-09-27,2,7.7
stations_receivers.fid-331d9637_18f3e455cfc_4ad5,ASI,OTNGlobal,ARCTIC,G7_11,Acoustic,71.3862,-70.3938,active,Scotts Inlet,VR2W,Acoustic,2015-09-27,2016-09-09,2016-09-09,2,5.7
stations_receivers.fid-331d9637_18f3e455cfc_4ad6,ASI,OTNGlobal,ARCTIC,G14-03,Acoustic,71.1571,-70.5077,active,Scott Inlet,VR2W,Acoustic,2016-09-11,2017-10-04,2017-10-04,1,13.3
stations_receivers.fid-331d9637_18f3e455cfc_4ad7,ASI,OTNGlobal,ARCTIC,G4_4,Acoustic,71.0136,-71.2648,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-14,2016-09-14,2,11.2
stations_receivers.fid-331d9637_18f3e455cfc_4ad8,ASI,OTNGlobal,ARCTIC,G09-04,Acoustic,71.2206,-70.5211,active,Scott Inlet,VR2W,Acoustic,2018-10-05,2019-09-22,2019-09-22,1,13.3
stations_receivers.fid-331d9637_18f3e455cfc_4ad9,ASI,OTNGlobal,ARCTIC,G1_6,Acoustic,71.203,-71.1629,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2015-09-28,2015-09-28,2,20.0
stations_receivers.fid-331d9637_18f3e455cfc_4ada,ASI,OTNGlobal,ARCTIC,G1_4,Acoustic,71.1894,-71.1268,active,Scotts Inlet,VR2W,Acoustic,2013-09-16,2014-09-15,2014-09-15,1,22.8
stations_receivers.fid-331d9637_18f3e455cfc_4adb,ASI,OTNGlobal,ARCTIC,G01-06,Acoustic,71.2027,-71.1612,active,Scott Inlet,VR4,Acoustic,2018-10-07,2019-09-21,2019-09-21,1,12.9
stations_receivers.fid-331d9637_18f3e455cfc_4adc,ASI,OTNGlobal,ARCTIC,G14_3,Acoustic,71.1575,-70.5105,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-11,2016-09-11,2,109.8
