FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3148,BTTFLK,OTNGlobal,NW ATLANTIC,M4,Acoustic,24.58916,-82.15588,active,,VR2W,Acoustic,2019-08-11,2020-08-20,2020-08-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3149,BTTFLK,OTNGlobal,NW ATLANTIC,BTT8,Acoustic,24.79269,-81.5004,active,,VR2W,Acoustic,2020-12-12,2021-07-28,2021-07-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_314a,BTTFLK,OTNGlobal,NW ATLANTIC,BTT11,Acoustic,24.70695,-81.65984,active,,VR2W,Acoustic,2016-09-20,2017-07-14,2017-07-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_314b,BTTFLK,OTNGlobal,NW ATLANTIC,BH1,Acoustic,24.65367,-81.28841,active,,VR2W,Acoustic,2021-04-11,2021-08-01,2021-07-30,1,3.5
stations_receivers.fid-331d9637_18f3d472e51_314c,BTTFLK,OTNGlobal,NW ATLANTIC,BTT24,Acoustic,24.70006,-81.67496,active,,VR2W,Acoustic,2020-12-05,2021-07-28,2021-07-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_314d,BTTFLK,OTNGlobal,NW ATLANTIC,BTT5,Acoustic,24.75762,-81.57203,active,,VR2W,Acoustic,2016-08-01,2016-08-01,2016-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_314e,BTTFLK,OTNGlobal,NW ATLANTIC,BTT61,Acoustic,24.64691,-81.36917,active,,VR2W,Acoustic,2020-08-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_314f,BTTFLK,OTNGlobal,NW ATLANTIC,BTT64A,Acoustic,24.60549,-81.53637,active,,VR2W,Acoustic,2016-06-03,,2017-05-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3150,BTTFLK,OTNGlobal,NW ATLANTIC,BTT13,Acoustic,24.65055,-81.72603,active,,VR2W,Acoustic,2016-08-08,2017-07-05,2017-07-03,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3151,BTTFLK,OTNGlobal,NW ATLANTIC,GASPARILLA PASS,Acoustic,26.81111,-82.2803,active,,VR2W,Acoustic,2020-09-07,,,,72.6
stations_receivers.fid-331d9637_18f3d472e51_3152,BTTFLK,OTNGlobal,NW ATLANTIC,BTT40,Acoustic,24.55845,-81.8601,active,,VR2W,Acoustic,2019-08-12,2020-08-16,2020-08-15,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3153,BTTFLK,OTNGlobal,NW ATLANTIC,BTT64,Acoustic,24.60719,-81.53849,active,,VR2W,Acoustic,2020-08-10,2020-12-13,2020-12-12,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3154,BTTFLK,OTNGlobal,NW ATLANTIC,BTT83,Acoustic,24.68626,-81.07353,active,,VR2W,Acoustic,2020-08-07,2020-12-13,2020-12-12,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3155,BTTFLK,OTNGlobal,NW ATLANTIC,BTT4,Acoustic,24.7159,-81.59987,active,,VR2W,Acoustic,2015-09-02,,2016-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3156,BTTFLK,OTNGlobal,NW ATLANTIC,BTT65,Acoustic,24.77883,-81.40793,active,,VR2W,Acoustic,2016-06-04,,2017-03-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3157,BTTFLK,OTNGlobal,NW ATLANTIC,BTT9,Acoustic,24.69475,-81.63828,active,,VR2W,Acoustic,2017-07-13,,2018-08-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3158,BTTFLK,OTNGlobal,NW ATLANTIC,BTT26,Acoustic,24.65992,-81.72438,active,,VR2W,Acoustic,2018-08-07,2018-08-07,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3159,BTTFLK,OTNGlobal,NW ATLANTIC,BTT63,Acoustic,24.57395,-81.62611,active,,VR2W,Acoustic,2018-08-14,2018-08-14,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_315a,BTTFLK,OTNGlobal,NW ATLANTIC,BTT25,Acoustic,24.68056,-81.70895,active,,VR2W,Acoustic,2018-08-08,2018-08-08,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_315b,BTTFLK,OTNGlobal,NW ATLANTIC,BTT19,Acoustic,24.66873,-81.68772,active,,VR2W,Acoustic,2015-09-01,,2016-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_315c,BTTFLK,OTNGlobal,NW ATLANTIC,BH14,Transceiver,24.65692,-81.28868,active,,VR2TX,Transceiver,2019-08-07,2020-03-17,2020-03-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_315d,BTTFLK,OTNGlobal,NW ATLANTIC,BH11,Transceiver,24.66026,-81.28572,active,,VR2TX,Transceiver,2019-05-09,2019-08-07,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_315e,BTTFLK,OTNGlobal,NW ATLANTIC,BTT17,Acoustic,24.72188,-81.63457,active,,VR2W,Acoustic,2017-07-13,,2018-01-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_315f,BTTFLK,OTNGlobal,NW ATLANTIC,BTT7,Acoustic,24.70782,-81.62295,active,,VR2W,Acoustic,2019-08-09,2020-08-16,2020-08-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3160,BTTFLK,OTNGlobal,NW ATLANTIC,M2,Acoustic,24.54485,-82.14927,active,,VR2W,Acoustic,2018-04-06,,2018-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3161,BTTFLK,OTNGlobal,NW ATLANTIC,BTT5,Acoustic,24.75762,-81.57203,active,,VR2W,Acoustic,2015-09-09,,2016-08-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3162,BTTFLK,OTNGlobal,NW ATLANTIC,BTT20,Acoustic,24.65862,-81.6938,active,,VR2W,Acoustic,2017-07-03,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3163,BTTFLK,OTNGlobal,NW ATLANTIC,BTT84,Acoustic,24.6913,-81.20932,active,,VR2W,Acoustic,2018-08-09,2018-08-09,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3164,BTTFLK,OTNGlobal,NW ATLANTIC,BHVPS_11,Transceiver,24.65766,-81.28905,active,,VR2TX,Transceiver,2019-03-23,2019-03-31,2019-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3165,BTTFLK,OTNGlobal,NW ATLANTIC,BTT66,Acoustic,24.64693,-81.32777,active,,VR2W,Acoustic,2017-03-08,2017-03-08,2018-01-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3166,BTTFLK,OTNGlobal,NW ATLANTIC,BTT77,Acoustic,24.84034,-80.74824,active,,VR2W,Acoustic,2019-08-10,2020-08-21,2020-08-20,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3167,BTTFLK,OTNGlobal,NW ATLANTIC,BTT35,Acoustic,24.57692,-81.84724,active,,VR2W,Acoustic,2017-05-04,2017-07-21,2017-07-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3168,BTTFLK,OTNGlobal,NW ATLANTIC,BH14,Transceiver,24.65692,-81.28868,active,,VR2TX,Transceiver,2020-03-21,2020-12-07,2020-12-07,1,4.2
stations_receivers.fid-331d9637_18f3d472e51_3169,BTTFLK,OTNGlobal,NW ATLANTIC,BTT16,Acoustic,24.67302,-81.67215,active,,VR2W,Acoustic,2015-09-02,,2016-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_316a,BTTFLK,OTNGlobal,NW ATLANTIC,BHL7,Acoustic,24.60905,-81.32134,active,,VR2W,Acoustic,2021-07-30,2022-10-30,2022-10-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_316b,BTTFLK,OTNGlobal,NW ATLANTIC,BTT40,Acoustic,24.55845,-81.8601,active,,VR2W,Acoustic,2017-05-04,2017-07-21,2017-07-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_316c,BTTFLK,OTNGlobal,NW ATLANTIC,BTT59,Acoustic,24.56923,-82.0102,active,,VR2W,Acoustic,2016-09-19,2017-06-30,2017-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_316d,BTTFLK,OTNGlobal,NW ATLANTIC,BTT4,Acoustic,24.7159,-81.59987,active,,VR2W,Acoustic,2019-08-09,2020-08-16,2020-08-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_316e,BTTFLK,OTNGlobal,NW ATLANTIC,BTT2,Acoustic,24.75006,-81.54431,active,,VR2W,Acoustic,2017-07-07,2018-08-07,2018-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_316f,BTTFLK,OTNGlobal,NW ATLANTIC,BTT40,Acoustic,24.55845,-81.8601,active,,VR2W,Acoustic,2016-09-07,2016-09-30,2016-09-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3170,BTTFLK,OTNGlobal,NW ATLANTIC,REF5,Transmitter,24.65045,-81.72502,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_3171,BTTFLK,OTNGlobal,NW ATLANTIC,BTT19,Acoustic,24.66873,-81.68772,active,,VR2W,Acoustic,2017-07-03,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3172,BTTFLK,OTNGlobal,NW ATLANTIC,BTT56,Acoustic,24.59527,-81.95625,active,,VR2W,Acoustic,2018-08-13,2018-08-13,2019-08-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3173,BTTFLK,OTNGlobal,NW ATLANTIC,BHL5,Acoustic,24.6138,-81.34821,active,,VR2W,Acoustic,2021-07-30,2022-10-30,2022-10-30,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3174,BTTFLK,OTNGlobal,NW ATLANTIC,BTT39,Acoustic,24.56587,-81.85999,active,,VR2W,Acoustic,2017-05-04,2017-07-21,2017-07-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3175,BTTFLK,OTNGlobal,NW ATLANTIC,BTT23,Acoustic,24.66397,-81.70675,active,,VR2W,Acoustic,2017-07-03,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3176,BTTFLK,OTNGlobal,NW ATLANTIC,BTT34,Acoustic,24.59679,-81.79731,active,,VR2W,Acoustic,2019-08-07,2020-08-16,2020-08-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3177,BTTFLK,OTNGlobal,NW ATLANTIC,BTT59,Acoustic,24.56923,-82.0102,active,,VR2W,Acoustic,2020-11-23,2021-07-28,2021-07-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3178,BTTFLK,OTNGlobal,NW ATLANTIC,BTT61,Acoustic,24.64691,-81.36917,active,,VR2W,Acoustic,2019-08-07,2019-08-07,2020-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3179,BTTFLK,OTNGlobal,NW ATLANTIC,BTT21,Acoustic,24.67828,-81.70065,active,,VR2W,Acoustic,2017-07-03,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_317a,BTTFLK,OTNGlobal,NW ATLANTIC,BTT80,Acoustic,24.69807,-81.1557,active,,VR2W,Acoustic,2018-01-23,,2018-08-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_317b,BTTFLK,OTNGlobal,NW ATLANTIC,BTT59,Acoustic,24.56923,-82.0102,active,,VR2W,Acoustic,2017-06-29,,2018-08-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_317c,BTTFLK,OTNGlobal,NW ATLANTIC,BTT78A,Acoustic,24.91282,-80.68968,active,,VR2W,Acoustic,2016-06-26,,2017-03-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_317d,BTTFLK,OTNGlobal,NW ATLANTIC,BTT64,Acoustic,24.60719,-81.53849,active,,VR2W,Acoustic,2020-12-12,2021-07-28,2021-07-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_317e,BTTFLK,OTNGlobal,NW ATLANTIC,REF15,Transmitter,24.52864,-81.90305,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_317f,BTTFLK,OTNGlobal,NW ATLANTIC,BTT53,Acoustic,24.64625,-81.78542,active,,VR2W,Acoustic,2017-06-27,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3180,BTTFLK,OTNGlobal,NW ATLANTIC,BTT65,Acoustic,24.77883,-81.40793,active,,VR2W,Acoustic,2017-03-08,2017-03-08,2018-01-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3181,BTTFLK,OTNGlobal,NW ATLANTIC,BTT55,Acoustic,24.60127,-81.93492,active,,VR2W,Acoustic,2016-06-27,2016-09-19,2016-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3182,BTTFLK,OTNGlobal,NW ATLANTIC,BH3,Acoustic,24.66059,-81.28304,active,,VR2TX,Acoustic,2019-05-09,2019-08-07,2019-08-06,1,930.9
stations_receivers.fid-331d9637_18f3d472e51_3183,BTTFLK,OTNGlobal,NW ATLANTIC,M2,Acoustic,24.54485,-82.14927,active,,VR2W,Acoustic,2019-08-11,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3184,BTTFLK,OTNGlobal,NW ATLANTIC,BH6,Transceiver,24.65644,-81.28446,active,,VR2TX,Transceiver,2020-08-10,2020-12-09,2020-12-09,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3185,BTTFLK,OTNGlobal,NW ATLANTIC,BTT55,Acoustic,24.60127,-81.93492,active,,VR2W,Acoustic,2020-12-05,2021-08-01,2021-07-28,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_3186,BTTFLK,OTNGlobal,NW ATLANTIC,BTT26,Acoustic,24.65992,-81.72438,active,,VR2W,Acoustic,2020-12-05,2021-07-28,2021-07-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3187,BTTFLK,OTNGlobal,NW ATLANTIC,BTT46,Acoustic,24.5627,-81.8765,active,,VR2W,Acoustic,2017-07-17,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3188,BTTFLK,OTNGlobal,NW ATLANTIC,BTT20,Acoustic,24.65862,-81.6938,active,,VR2W,Acoustic,2015-09-01,,2016-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3189,BTTFLK,OTNGlobal,NW ATLANTIC,BTT52A,Acoustic,24.55063,-81.90365,active,,VR2W,Acoustic,2016-09-16,2017-06-30,2017-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_318a,BTTFLK,OTNGlobal,NW ATLANTIC,BTT83,Acoustic,24.68626,-81.07353,active,,VR2W,Acoustic,2018-01-24,,2018-08-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_318b,BTTFLK,OTNGlobal,NW ATLANTIC,BTT62,Acoustic,24.54329,-81.77684,active,,VR2W,Acoustic,2017-05-26,2017-05-26,2018-01-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_318c,BTTFLK,OTNGlobal,NW ATLANTIC,BTT2,Acoustic,24.75006,-81.54431,active,,VR2W,Acoustic,2016-08-01,2017-07-07,2017-07-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_318d,BTTFLK,OTNGlobal,NW ATLANTIC,NBHVPS3,Transceiver,24.65762,-81.28585,active,,VR2TX,Transceiver,2019-04-09,2019-05-06,2019-05-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_318e,BTTFLK,OTNGlobal,NW ATLANTIC,BTT49,Acoustic,24.52905,-81.9032,active,,VR2W,Acoustic,2019-08-11,2019-08-11,2020-08-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_318f,BTTFLK,OTNGlobal,NW ATLANTIC,CS2,Acoustic,25.22115,-81.17857,active,,VR2W,Acoustic,2020-08-19,2021-08-01,2021-07-31,2,11.5
stations_receivers.fid-331d9637_18f3d472e51_3190,BTTFLK,OTNGlobal,NW ATLANTIC,BTT40,Acoustic,24.55845,-81.8601,active,,VR2W,Acoustic,2017-07-20,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3191,BTTFLK,OTNGlobal,NW ATLANTIC,BH7,Acoustic,24.65662,-81.29063,active,,VR2TX,Acoustic,2019-08-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3192,BTTFLK,OTNGlobal,NW ATLANTIC,BTT56,Acoustic,24.59527,-81.95625,active,,VR2W,Acoustic,2015-09-02,,2016-08-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3193,BTTFLK,OTNGlobal,NW ATLANTIC,BTT76,Acoustic,24.81912,-80.7786,active,,VR2W,Acoustic,2016-06-26,,2017-03-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3194,BTTFLK,OTNGlobal,NW ATLANTIC,BTT80,Acoustic,24.69807,-81.1557,active,,VR2W,Acoustic,2019-08-07,2019-08-07,2020-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3195,BTTFLK,OTNGlobal,NW ATLANTIC,BHL9,Transceiver,24.61043,-81.2938,active,,VR2W,Transceiver,2021-04-11,,2021-07-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3196,BTTFLK,OTNGlobal,NW ATLANTIC,BTT47,Acoustic,24.57677,-81.83136,active,,VR2W,Acoustic,2015-09-10,2016-09-18,2016-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3197,BTTFLK,OTNGlobal,NW ATLANTIC,BHL8,Acoustic,24.6097,-81.30773,active,,VR2W,Acoustic,2021-07-30,2022-10-30,2022-10-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3198,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT9,Transceiver,24.66203,-80.96281,active,,VR2AR,Transceiver,2023-04-29,2023-11-13,2023-11-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3199,BTTFLK,OTNGlobal,NW ATLANTIC,BTT46,Acoustic,24.5627,-81.8765,active,,VR2W,Acoustic,2016-08-03,2017-07-19,2017-07-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_319a,BTTFLK,OTNGlobal,NW ATLANTIC,BTT54,Acoustic,24.63865,-81.80838,active,,VR2W,Acoustic,2016-08-03,2017-07-19,2017-07-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_319b,BTTFLK,OTNGlobal,NW ATLANTIC,PRX,Acoustic,25.11848,-81.99943,active,,VR2W,Acoustic,2019-08-08,2020-08-20,2020-08-18,2,0.0
