FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_5a99,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 18-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.145,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5a9a,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 19-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.138,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5a9b,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 20-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.146,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5a9c,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 21-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.135,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5a9d,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 22-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5a9e,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 23-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.143,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5a9f,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 24-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5aa0,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 26-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5aa1,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 27-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5aa2,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 28-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.142,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5aa3,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 29-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5aa4,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 30-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.142,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5aa5,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 31-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5aa6,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 32-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5aa7,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 33-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.139,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5aa8,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 34-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.146,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5aa9,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 35-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5aaa,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 36-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.145,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5aab,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 37-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.133,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5aac,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 38-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.133,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5aad,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 39-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.145,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5aae,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 40-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5aaf,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 41-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.132,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5ab0,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 42-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5ab1,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 43-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.133,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5ab2,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 44-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.134,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5ab3,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 45-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.158,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5ab4,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 46-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5ab5,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 47-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.132,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5ab6,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 48-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5ab7,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 49-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.145,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5ab8,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MIR (Br 2) 50-2019-05-27,Salmo salar,-66.63,46.6,O,2019-05-27T09:45:00,2019,5,27,9.75,UTC,,1,GLENN CROSSIN,147,"SISTERS RAPIDS, STANLEY PARISH",W,"Miramichi River, NB",U,SMOLT,,,,,0.133,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.6 -66.63)
animals.fid-331d9637_18f3e455cfc_5ab9,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 35-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T13:00:00,2019,6,16,13,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.04,kg,0.161,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5aba,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 36-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T13:00:00,2019,6,16,13,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.0395,kg,0.17,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5abb,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 37-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T13:00:00,2019,6,16,13,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.036,kg,0.152,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
