FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-aeb,V2LAMP,OTNGlobal,ARCTIC,G07-12,Acoustic,71.38087,-70.37045,active,,RBR,Acoustic,2021-10-11,,2022-09-21,,3.3
stations_receivers.fid-331d9637_18f3d472e51_-aea,V2LAMP,OTNGlobal,ARCTIC,G07-03,Acoustic,71.42882,-70.56585,active,,VR2W,Acoustic,2019-09-23,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ae9,V2LAMP,OTNGlobal,ARCTIC,PG01-01,Acoustic,72.80392,-76.69832,active,,VR2W,Acoustic,2019-08-26,2020-09-11,2020-09-11,1,10.2
stations_receivers.fid-331d9637_18f3d472e51_-ae8,V2LAMP,OTNGlobal,ARCTIC,NAR01-06,Acoustic,68.16173,-59.75327,active,,VR2W,Acoustic,2020-09-24,2021-10-14,2021-10-14,1,32.3
stations_receivers.fid-331d9637_18f3d472e51_-ae7,V2LAMP,OTNGlobal,ARCTIC,SFA2-NORTH,"Archival,Transceiver",65.78602,-60.90737,active,,VR2AR,"Archival,Transceiver",2022-10-16,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ae6,V2LAMP,OTNGlobal,ARCTIC,G09-02,"Acoustic,Environmental",71.27498,-70.7499,active,,VR2W,"Acoustic,Environmental",2019-09-22,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ae5,V2LAMP,OTNGlobal,ARCTIC,NFUG-01-17,"Acoustic,Sensor",74.39498,-73.00923,active,,STAR ODDI,"Acoustic,Sensor",2022-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ae4,V2LAMP,OTNGlobal,ARCTIC,G07-09,"Acoustic,Archival",71.39702,-70.4393,active,,VR2W,"Acoustic,Archival",2021-10-11,2022-09-21,2022-09-21,1,11.7
stations_receivers.fid-331d9637_18f3d472e51_-ae3,V2LAMP,OTNGlobal,ARCTIC,G07-07,"Acoustic,Archival",71.40773,-70.48438,active,,VR2W,"Acoustic,Archival",2019-09-24,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ae2,V2LAMP,OTNGlobal,ARCTIC,G07-10,Acoustic,71.39185,-70.41693,active,,VR2W,Acoustic,2021-10-11,2022-09-21,2022-09-21,1,19.0
stations_receivers.fid-331d9637_18f3d472e51_-ae1,V2LAMP,OTNGlobal,ARCTIC,NAR03-09,"Acoustic,Passive",67.66238,-58.8952,active,,VR2W,"Acoustic,Passive",2021-10-17,2022-09-27,2022-09-27,1,18.8
stations_receivers.fid-331d9637_18f3d472e51_-ae0,V2LAMP,OTNGlobal,ARCTIC,NAR03-11,"Acoustic,Sensor",67.6735,-58.85827,active,,VR2W,"Acoustic,Sensor",2020-09-24,2021-10-17,2021-10-17,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_-adf,V2LAMP,OTNGlobal,ARCTIC,NAR04-03,"Acoustic,Sensor",67.45492,-58.28242,active,,ORCA,"Acoustic,Sensor",2020-09-25,,2021-10-17,,186.4
stations_receivers.fid-331d9637_18f3d472e51_-ade,V2LAMP,OTNGlobal,ARCTIC,NAR04-04,"Acoustic,Sensor",67.47432,-58.22042,active,,VR2W,"Acoustic,Sensor",2020-09-25,2021-10-17,2021-10-17,1,22.8
stations_receivers.fid-331d9637_18f3d472e51_-add,V2LAMP,OTNGlobal,ARCTIC,G14-02,"Acoustic,Sensor",71.14227,-70.59913,active,,STAR ODDI,"Acoustic,Sensor",2022-09-22,,,,44.4
stations_receivers.fid-331d9637_18f3d472e51_-adc,V2LAMP,OTNGlobal,ARCTIC,NFUG-01-15,Acoustic,74.39872,-72.87665,active,,VR2W,Acoustic,2022-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-adb,V2LAMP,OTNGlobal,ARCTIC,NAR04-01,"Acoustic,Sensor",67.40655,-58.4658,active,,VR2W,"Acoustic,Sensor",2021-10-17,2022-09-27,2022-09-27,1,55.8
stations_receivers.fid-331d9637_18f3d472e51_-ada,V2LAMP,OTNGlobal,ARCTIC,SPG-27,"Acoustic,Archival",64.03015,-57.68838,active,,VR2W,"Acoustic,Archival",2021-10-21,2022-10-11,2022-10-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ad9,V2LAMP,OTNGlobal,ARCTIC,NFUG16,"Acoustic,Environmental",74.39708,-72.94762,active,,DST CENTI-TD,"Acoustic,Environmental",2020-09-14,,2022-09-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ad8,V2LAMP,OTNGlobal,ARCTIC,FUG14,"Acoustic,Sensor",66.25002,-59.50002,active,,VR2W,"Acoustic,Sensor",2020-09-26,2021-10-22,2021-10-22,1,21.2
stations_receivers.fid-331d9637_18f3d472e51_-ad7,V2LAMP,OTNGlobal,ARCTIC,NAR04-03,"Acoustic,Sensor",67.45492,-58.28242,active,,DST CENTI-TD,"Acoustic,Sensor",2019-10-04,,2020-09-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ad6,V2LAMP,OTNGlobal,ARCTIC,G08-02,Acoustic,71.34442,-70.62037,active,,VR2W,Acoustic,2019-09-22,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ad5,V2LAMP,OTNGlobal,ARCTIC,NAR01-09,Acoustic,68.16607,-59.67993,active,,VR2W,Acoustic,2022-10-02,,,,18.4
stations_receivers.fid-331d9637_18f3d472e51_-ad4,V2LAMP,OTNGlobal,ARCTIC,SPG-23,Acoustic,64.30438,-57.4562,active,,VR2W,Acoustic,2021-10-21,2022-10-09,2022-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ad3,V2LAMP,OTNGlobal,ARCTIC,NAR04-01,"Acoustic,Sensor",67.40655,-58.4658,active,,VR2W,"Acoustic,Sensor",2022-09-27,,,,38.5
stations_receivers.fid-331d9637_18f3d472e51_-ad2,V2LAMP,OTNGlobal,ARCTIC,IFUG22,"Sensor,Transceiver",66.24998,-56.4875,active,,VR2W,"Sensor,Transceiver",2020-09-28,,2021-10-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ad1,V2LAMP,OTNGlobal,ARCTIC,NFUG-01-16,Acoustic,74.39718,-72.94693,active,,VR2W,Acoustic,2022-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ad0,V2LAMP,OTNGlobal,ARCTIC,IFUG15,"Acoustic,Sensor",66.25003,-56.7973,active,,STAR ODDI,"Acoustic,Sensor",2022-10-06,,,,2.2
stations_receivers.fid-331d9637_18f3d472e51_-acf,V2LAMP,OTNGlobal,ARCTIC,NAR04-03,"Acoustic,Sensor",67.45492,-58.28242,active,,STAR ODDI,"Acoustic,Sensor",2022-10-05,,,,166.2
stations_receivers.fid-331d9637_18f3d472e51_-ace,V2LAMP,OTNGlobal,ARCTIC,Q03-10,Acoustic,67.71437,-63.36975,active,,VR2W,Acoustic,2021-10-25,2022-09-24,2022-09-24,1,15.1
stations_receivers.fid-331d9637_18f3d472e51_-acd,V2LAMP,OTNGlobal,ARCTIC,Q03-07,Acoustic,67.72452,-63.46583,active,,VR2W,Acoustic,2020-09-21,2021-10-25,2021-10-25,1,15.7
stations_receivers.fid-331d9637_18f3d472e51_-acc,V2LAMP,OTNGlobal,ARCTIC,SPG-19,"Acoustic,Archival",64.02435,-57.2652,active,,RBR,"Acoustic,Archival",2022-10-11,,,,55.0
stations_receivers.fid-331d9637_18f3d472e51_-acb,V2LAMP,OTNGlobal,ARCTIC,NAR03-08,Acoustic,67.6567,-58.91498,active,,DST CTD,Acoustic,2019-10-04,,2020-09-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-aca,V2LAMP,OTNGlobal,ARCTIC,GR04-01,"Acoustic,Sensor",72.66257,-79.49577,active,,VR2W,"Acoustic,Sensor",2021-10-08,2022-09-16,2022-09-16,1,57.2
stations_receivers.fid-331d9637_18f3d472e51_-ac9,V2LAMP,OTNGlobal,ARCTIC,IFUG20,Transceiver,66.24998,-56.57637,active,,VR2W,Transceiver,2020-09-28,2021-10-19,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ac8,V2LAMP,OTNGlobal,ARCTIC,Q06-08,Acoustic,67.98238,-63.17558,active,,VR2W,Acoustic,2019-10-09,2020-09-21,2020-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ac7,V2LAMP,OTNGlobal,ARCTIC,GR04-02,Acoustic,72.61137,-79.24732,active,,STAR ODDI,Acoustic,2021-10-08,,2022-09-16,,28.5
stations_receivers.fid-331d9637_18f3d472e51_-ac6,V2LAMP,OTNGlobal,ARCTIC,Q04-01,"Acoustic,Sensor",67.46543,-63.5911,active,,VR2W,"Acoustic,Sensor",2019-10-13,2020-09-21,2020-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ac5,V2LAMP,OTNGlobal,ARCTIC,IFUG17,"Sensor,Transceiver",66.25002,-56.70917,active,,VR2W,"Sensor,Transceiver",2020-09-28,2021-10-19,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ac4,V2LAMP,OTNGlobal,ARCTIC,NAR03-08,Acoustic,67.6567,-58.91498,active,,VR2W,Acoustic,2022-10-05,,,,38.9
stations_receivers.fid-331d9637_18f3d472e51_-ac3,V2LAMP,OTNGlobal,ARCTIC,SPG-19,"Acoustic,Archival",64.02435,-57.2652,active,,VR2W,"Acoustic,Archival",2021-10-21,2022-10-11,2022-10-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ac2,V2LAMP,OTNGlobal,ARCTIC,GR02-01,Acoustic,72.80705,-78.63967,active,,VR2W,Acoustic,2020-09-13,2021-10-06,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ac1,V2LAMP,OTNGlobal,ARCTIC,NAR04-03,"Acoustic,Sensor",67.45492,-58.28242,active,,ORCA,"Acoustic,Sensor",2019-10-04,,2020-09-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ac0,V2LAMP,OTNGlobal,ARCTIC,G10-04,"Acoustic,Environmental",71.15703,-70.67628,active,,VR2W,"Acoustic,Environmental",2019-09-22,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-abf,V2LAMP,OTNGlobal,ARCTIC,G07-13,"Acoustic,Sensor",71.37565,-70.34732,active,,VR2W,"Acoustic,Sensor",2019-09-24,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-abe,V2LAMP,OTNGlobal,ARCTIC,IFUG16,"Acoustic,Sensor",66.25005,-56.75318,active,,VR2W,"Acoustic,Sensor",2021-10-20,2022-10-06,2022-10-06,1,15.0
stations_receivers.fid-331d9637_18f3d472e51_-abd,V2LAMP,OTNGlobal,ARCTIC,QMM01,"Acoustic,Sensor",67.61263,-63.44248,active,,STAR ODDI,"Acoustic,Sensor",2020-09-21,,2021-10-25,,94.8
stations_receivers.fid-331d9637_18f3d472e51_-abc,V2LAMP,OTNGlobal,ARCTIC,NAR02-02,"Acoustic,Passive",67.85758,-59.32557,active,,SM2M DEEP,"Acoustic,Passive",2021-10-16,,2022-10-05,,5.3
stations_receivers.fid-331d9637_18f3d472e51_-abb,V2LAMP,OTNGlobal,ARCTIC,SPG-27,"Acoustic,Archival",64.03015,-57.68838,active,,RBR,"Acoustic,Archival",2021-10-21,,2022-10-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-aba,V2LAMP,OTNGlobal,ARCTIC,SPG-16,Acoustic,64.30182,-57.24882,active,,VR2W,Acoustic,2021-10-21,2022-10-09,2022-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ab9,V2LAMP,OTNGlobal,ARCTIC,IFUG01,Transceiver,66.24992,-57.40023,active,,VR2W,Transceiver,2020-09-28,2021-10-19,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ab8,V2LAMP,OTNGlobal,ARCTIC,FUG07,"Acoustic,Passive,Sensor",66.24992,-57.88228,active,,VR2W,"Acoustic,Passive,Sensor",2020-09-26,2021-10-23,2021-10-23,1,7.7
stations_receivers.fid-331d9637_18f3d472e51_-ab7,V2LAMP,OTNGlobal,ARCTIC,GR05-03,Acoustic,72.46137,-78.84428,active,,VR2W,Acoustic,2021-10-07,2022-09-16,2022-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ab6,V2LAMP,OTNGlobal,ARCTIC,SPG-14,Acoustic,64.20703,-57.04375,active,,VR2W,Acoustic,2021-10-21,2022-10-11,2022-10-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ab5,V2LAMP,OTNGlobal,ARCTIC,SPG-02,Acoustic,64.19603,-56.40722,active,,VR2W,Acoustic,2021-10-20,2022-10-10,2022-10-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ab4,V2LAMP,OTNGlobal,ARCTIC,G07-17,Acoustic,71.35428,-70.25972,active,,VR2W,Acoustic,2019-09-24,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ab3,V2LAMP,OTNGlobal,ARCTIC,FUG06,"Acoustic,Sensor",66.25013,-57.65015,active,,VR2W,"Acoustic,Sensor",2021-10-23,2022-09-26,2022-09-26,1,5.7
stations_receivers.fid-331d9637_18f3d472e51_-ab2,V2LAMP,OTNGlobal,ARCTIC,NFUG07,Acoustic,74.41658,-72.34065,active,,VR2W,Acoustic,2020-09-14,2022-09-19,2022-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ab1,V2LAMP,OTNGlobal,ARCTIC,SPG-26,Acoustic,64.12295,-57.68887,active,,VR2W,Acoustic,2021-10-21,2022-10-11,2022-10-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-ab0,V2LAMP,OTNGlobal,ARCTIC,QMM01,"Acoustic,Sensor",67.61263,-63.44248,active,,SM2M DEEP,"Acoustic,Sensor",2021-10-25,,2022-09-24,,92.0
stations_receivers.fid-331d9637_18f3d472e51_-aaf,V2LAMP,OTNGlobal,ARCTIC,GR01-02,"Acoustic,Sensor",72.80053,-78.07655,active,,VR2W,"Acoustic,Sensor",2022-09-17,,,,12.0
stations_receivers.fid-331d9637_18f3d472e51_-aae,V2LAMP,OTNGlobal,ARCTIC,IFUG13,"Acoustic,Sensor",66.25,-56.8858,active,,VR2W,"Acoustic,Sensor",2021-10-20,2022-10-06,2022-10-06,1,21.2
stations_receivers.fid-331d9637_18f3d472e51_-aad,V2LAMP,OTNGlobal,ARCTIC,C01,"Acoustic,Sensor",72.81602,-77.36065,active,,VR2W,"Acoustic,Sensor",2020-09-11,2021-10-05,2021-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-aac,V2LAMP,OTNGlobal,ARCTIC,FUG16,Acoustic,66.25013,-59.96693,active,,VR2W,Acoustic,2019-10-01,2020-09-26,2020-09-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-aab,V2LAMP,OTNGlobal,ARCTIC,GR04-03,Acoustic,72.55987,-78.99822,active,,VR2W,Acoustic,2022-09-16,,,,44.0
stations_receivers.fid-331d9637_18f3d472e51_-aaa,V2LAMP,OTNGlobal,ARCTIC,FUG12,"Acoustic,Sensor",66.25025,-59.04472,active,,VR2W,"Acoustic,Sensor",2019-10-01,2020-09-26,2020-09-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-aa9,V2LAMP,OTNGlobal,ARCTIC,NAR04-01,"Acoustic,Sensor",67.40655,-58.4658,active,,VR2W,"Acoustic,Sensor",2019-10-04,2020-09-25,2020-09-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-aa8,V2LAMP,OTNGlobal,ARCTIC,WAZ-SOUTH,"Archival,Transceiver",60.67,-65.05667,active,,VR2AR,"Archival,Transceiver",2022-10-21,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-aa7,V2LAMP,OTNGlobal,ARCTIC,G07-14,"Acoustic,Sensor",71.36987,-70.32548,active,,VR2W,"Acoustic,Sensor",2022-09-21,,,,62.7
stations_receivers.fid-331d9637_18f3d472e51_-aa6,V2LAMP,OTNGlobal,ARCTIC,G07-11,Acoustic,71.38622,-70.39395,active,,VR2W,Acoustic,2019-09-24,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-aa5,V2LAMP,OTNGlobal,ARCTIC,IFUG07,"Acoustic,Sensor",66.24998,-57.1513,active,,VR2W,"Acoustic,Sensor",2022-10-06,,,,2.6
stations_receivers.fid-331d9637_18f3d472e51_-aa4,V2LAMP,OTNGlobal,ARCTIC,G08-03,"Acoustic,Environmental",71.32068,-70.51625,active,,STAR ODDi,"Acoustic,Environmental",2019-09-22,,2020-09-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-aa3,V2LAMP,OTNGlobal,ARCTIC,SPG-28,"Acoustic,Archival",64.1239,-57.8963,active,,VR2W,"Acoustic,Archival",2021-10-21,2022-10-12,2022-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-aa2,V2LAMP,OTNGlobal,ARCTIC,G07-18,"Acoustic,Passive",71.34887,-70.23453,active,,VR2W,"Acoustic,Passive",2019-09-24,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-aa1,V2LAMP,OTNGlobal,ARCTIC,NFUG-01-03,Acoustic,74.42515,-72.07053,active,,VR2W,Acoustic,2022-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-aa0,V2LAMP,OTNGlobal,ARCTIC,IFUG05,Transceiver,66.25,-57.2398,active,,VR2W,Transceiver,2021-10-19,,,,14.8
stations_receivers.fid-331d9637_18f3d472e51_-a9f,V2LAMP,OTNGlobal,ARCTIC,NAR04-03,"Acoustic,Sensor",67.45492,-58.28242,active,,VR2W,"Acoustic,Sensor",2019-10-04,2020-09-25,2020-09-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a9e,V2LAMP,OTNGlobal,ARCTIC,Q04-01,"Acoustic,Sensor",67.46543,-63.5911,active,,VR2W,"Acoustic,Sensor",2021-10-25,2022-09-24,2022-09-24,1,19.4
stations_receivers.fid-331d9637_18f3d472e51_-a9d,V2LAMP,OTNGlobal,ARCTIC,Q03-06,"Acoustic,Archival,Sensor",67.7276,-63.49763,active,,SM3M,"Acoustic,Archival,Sensor",2022-09-24,,,,19.6
stations_receivers.fid-331d9637_18f3d472e51_-a9c,V2LAMP,OTNGlobal,ARCTIC,IFUG16,"Acoustic,Sensor",66.25005,-56.75318,active,,STAR ODDI,"Acoustic,Sensor",2021-10-20,,2022-10-06,,15.0
stations_receivers.fid-331d9637_18f3d472e51_-a9b,V2LAMP,OTNGlobal,ARCTIC,G11-01,Acoustic,71.0835,-70.60515,active,,VR2W,Acoustic,2019-09-18,2020-09-19,2020-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a9a,V2LAMP,OTNGlobal,ARCTIC,FUG14,"Acoustic,Sensor",66.25002,-59.50002,active,,STAR ODDI,"Acoustic,Sensor",2022-09-26,,,,23.8
stations_receivers.fid-331d9637_18f3d472e51_-a99,V2LAMP,OTNGlobal,ARCTIC,GR02-02,Acoustic,72.7624,-78.5462,active,,VR2W,Acoustic,2022-09-17,,,,59.2
stations_receivers.fid-331d9637_18f3d472e51_-a98,V2LAMP,OTNGlobal,ARCTIC,GR02-01,Acoustic,72.80705,-78.63967,active,,VR2W,Acoustic,2022-09-17,,,,65.0
stations_receivers.fid-331d9637_18f3d472e51_-a97,V2LAMP,OTNGlobal,ARCTIC,IFUG10,Transceiver,66.25,-57.01862,active,,STAR ODDI,Transceiver,2020-09-28,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a96,V2LAMP,OTNGlobal,ARCTIC,G13-01,Acoustic,70.88952,-70.34887,active,,VR2W,Acoustic,2019-09-17,2020-09-19,2020-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a95,V2LAMP,OTNGlobal,ARCTIC,NFUG06,"Acoustic,Environmental",74.41892,-72.27412,active,,VR2W,"Acoustic,Environmental",2020-09-14,2022-09-19,2022-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a94,V2LAMP,OTNGlobal,ARCTIC,G07-10,Acoustic,71.39185,-70.41693,active,,VR2W,Acoustic,2019-09-24,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a93,V2LAMP,OTNGlobal,ARCTIC,G07-02,"Acoustic,Passive",71.4341,-70.58473,active,,VR2W,"Acoustic,Passive",2022-09-21,,,,8.5
stations_receivers.fid-331d9637_18f3d472e51_-a92,V2LAMP,OTNGlobal,ARCTIC,BAFF03-08,Acoustic,70.69432,-66.69058,active,,VR2W,Acoustic,2019-09-27,2020-09-20,2020-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a91,V2LAMP,OTNGlobal,ARCTIC,G07-09,"Acoustic,Archival",71.39702,-70.4393,active,,VR2W,"Acoustic,Archival",2019-09-24,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a90,V2LAMP,OTNGlobal,ARCTIC,NAR04-04,"Acoustic,Sensor",67.47432,-58.22042,active,,STAR ODDI,"Acoustic,Sensor",2020-09-25,,2021-10-17,,22.8
stations_receivers.fid-331d9637_18f3d472e51_-a8f,V2LAMP,OTNGlobal,ARCTIC,NAR04-04,"Acoustic,Sensor",67.47432,-58.22042,active,,STAR ODDI,"Acoustic,Sensor",2021-10-17,,2022-09-27,,44.2
stations_receivers.fid-331d9637_18f3d472e51_-a8e,V2LAMP,OTNGlobal,ARCTIC,G07-16,Acoustic,71.3597,-70.28205,active,,VR2W,Acoustic,2020-09-17,2021-10-10,2021-10-10,1,8.2
stations_receivers.fid-331d9637_18f3d472e51_-a8d,V2LAMP,OTNGlobal,ARCTIC,SPG-14,Acoustic,64.20703,-57.04375,active,,VR2W,Acoustic,2022-10-11,,,,163.1
stations_receivers.fid-331d9637_18f3d472e51_-a8c,V2LAMP,OTNGlobal,ARCTIC,PG01-04,Acoustic,72.76668,-76.7424,active,,VR2W,Acoustic,2019-08-26,2020-09-11,2020-09-11,2,32.3
stations_receivers.fid-331d9637_18f3d472e51_-a8b,V2LAMP,OTNGlobal,ARCTIC,G07-02,"Acoustic,Passive",71.4341,-70.58473,active,,VR2W,"Acoustic,Passive",2020-09-17,2021-10-11,2021-10-11,1,10.1
stations_receivers.fid-331d9637_18f3d472e51_-a8a,V2LAMP,OTNGlobal,ARCTIC,NAR01-05,"Acoustic,Sensor",68.16083,-59.77812,active,,VR2W,"Acoustic,Sensor",2019-10-05,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a89,V2LAMP,OTNGlobal,ARCTIC,G07-16,Acoustic,71.3597,-70.28205,active,,VR2W,Acoustic,2021-10-11,2022-09-21,2022-09-21,1,4.8
stations_receivers.fid-331d9637_18f3d472e51_-a88,V2LAMP,OTNGlobal,ARCTIC,G14-03,Acoustic,71.1573,-70.50712,active,,VR2W,Acoustic,2019-09-18,2020-09-18,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a87,V2LAMP,OTNGlobal,ARCTIC,G10-02,"Acoustic,Environmental",71.21112,-70.90498,active,,STAR ODDi,"Acoustic,Environmental",2019-09-22,,2020-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a86,V2LAMP,OTNGlobal,ARCTIC,Q06-01,"Acoustic,Environmental",68.03905,-63.09175,active,,DST CTD,"Acoustic,Environmental",2019-10-09,,2020-09-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a85,V2LAMP,OTNGlobal,ARCTIC,G14-02,"Acoustic,Sensor",71.14227,-70.59913,active,,STAR ODDI,"Acoustic,Sensor",2020-09-19,,2021-10-10,,19.0
stations_receivers.fid-331d9637_18f3d472e51_-a84,V2LAMP,OTNGlobal,ARCTIC,SPG-04,Acoustic,64.01528,-56.63245,active,,VR2W,Acoustic,2022-10-10,,,,20.2
stations_receivers.fid-331d9637_18f3d472e51_-a83,V2LAMP,OTNGlobal,ARCTIC,SPG-30,Acoustic,64.30893,-57.88778,active,,VR2W,Acoustic,2021-10-21,2022-10-09,2022-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a82,V2LAMP,OTNGlobal,ARCTIC,SFA2-NORTH,"Archival,Transceiver",65.78602,-60.90737,active,,RBR,"Archival,Transceiver",2022-10-16,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a81,V2LAMP,OTNGlobal,ARCTIC,Q03-11,Acoustic,67.71083,-63.33772,active,,VR2W,Acoustic,2020-09-21,2021-10-25,2021-10-25,1,17.3
stations_receivers.fid-331d9637_18f3d472e51_-a80,V2LAMP,OTNGlobal,ARCTIC,PG01-01,Acoustic,72.80392,-76.69832,active,,VR2W,Acoustic,2021-10-09,2022-09-17,2022-09-17,1,2.6
stations_receivers.fid-331d9637_18f3d472e51_-a7f,V2LAMP,OTNGlobal,ARCTIC,NFUG10,Acoustic,74.41038,-72.5421,active,,VR2W,Acoustic,2020-09-14,2022-09-19,2022-09-19,1,0.0
