FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3cb7e543_52fd,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34310_35470,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.11433,kg,0.218,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_52fe,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34300_35460,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.10398,kg,0.218,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_52ff,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34296_35456,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.08138,kg,0.209,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5300,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34295_35455,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.0986,kg,0.209,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5301,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34294_35454,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.08548,kg,0.209,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5302,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34293_35453,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.0837,kg,0.203,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5303,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34291_35451,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.07183,kg,0.198,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5304,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34290_35450,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.079,kg,0.207,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5305,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34286_35446,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.08596,kg,0.206,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5306,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34285_35445,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.10693,kg,0.226,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5307,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34279_35439,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.06127,kg,0.183,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5308,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34275_35435,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.09897,kg,0.21,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5309,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34297_35457,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.07792,kg,0.203,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_530a,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34309_35469,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.06741,kg,0.191,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_530b,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34292_35452,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.06965,kg,0.202,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_530c,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34299_35459,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.0877,kg,0.21,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_530d,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34298_35458,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.06677,kg,0.197,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_530e,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34273_35433,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.09917,kg,0.224,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_530f,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34313_35473,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.07338,kg,0.192,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5310,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34308_35468,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.08448,kg,0.208,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5311,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34307_35467,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.10063,kg,0.219,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5312,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34306_35466,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.07256,kg,0.196,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5313,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34305_35465,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.09553,kg,0.217,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5314,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34314_35474,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.06787,kg,0.195,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5315,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34312_35472,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.07129,kg,0.19,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5316,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34311_35471,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.09054,kg,0.206,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5317,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34274_35434,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.08092,kg,0.208,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5318,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34322_35482,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.07221,kg,0.193,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5319,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34321_35481,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.0655,kg,0.186,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_531a,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34320_35480,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.08946,kg,0.204,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_531b,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34319_35479,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.0876,kg,0.215,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_531c,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34318_35478,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.07683,kg,0.204,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_531d,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34317_35477,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.06902,kg,0.192,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_531e,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34316_35476,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.0772,kg,0.208,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_531f,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34289_35449,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.08411,kg,0.211,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
animals.fid-331d9637_18f3cb7e543_5320,2016-01-28T00:00:00Z,KRS,NEP.KRS,NEP,KRS-34288_35448,Oncorhynchus mykiss,-124.32743,49.74568,O,2015-06-16T07:58:00,2015,6,16,7.96666667,UTC,,1,DAVID WELCH,167,MALASPINA STRAIT,H,SEYMOUR RIVER,U,JUVENILE,14,months fertilization to release,0.12157,kg,0.225,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.74568 -124.32743)
