FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_66bb,V2LEOR2,OTNGlobal,NW ATLANTIC,D29,Acoustic,45.45139,-75.69656,active,,VR2W,Acoustic,2019-07-04,,2019-11-04,,31.5
stations_receivers.fid-331d9637_18f3d472e51_66bc,V2LEOR2,OTNGlobal,NW ATLANTIC,V21,Transceiver,45.42355,-75.72162,active,,VR2W,Transceiver,2017-06-26,2017-11-10,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66bd,V2LEOR2,OTNGlobal,NW ATLANTIC,V16,Acoustic,45.42394,-75.72235,active,,VR2TX,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66be,V2LEOR2,OTNGlobal,NW ATLANTIC,V06,Acoustic,45.41748,-75.71965,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66bf,V2LEOR2,OTNGlobal,NW ATLANTIC,V09,Acoustic,45.41852,-75.72503,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,220.8
stations_receivers.fid-331d9637_18f3d472e51_66c0,V2LEOR2,OTNGlobal,NW ATLANTIC,D29,Acoustic,45.45139,-75.69656,active,,VR2W,Acoustic,2018-05-15,2018-11-26,2018-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66c1,V2LEOR2,OTNGlobal,NW ATLANTIC,V01,Acoustic,45.42327,-75.72212,active,,VR2TX,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66c2,V2LEOR2,OTNGlobal,NW ATLANTIC,V09,Acoustic,45.41852,-75.72503,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,147.0
stations_receivers.fid-331d9637_18f3d472e51_66c3,V2LEOR2,OTNGlobal,NW ATLANTIC,D14,Acoustic,45.4137,-75.71912,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_66c4,V2LEOR2,OTNGlobal,NW ATLANTIC,V02,Acoustic,45.4217,-75.72235,active,,VR2W,Acoustic,2018-06-05,2018-11-26,2018-11-16,1,7.0
stations_receivers.fid-331d9637_18f3d472e51_66c5,V2LEOR2,OTNGlobal,NW ATLANTIC,V18,Acoustic,45.42159,-75.72106,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,723.6
stations_receivers.fid-331d9637_18f3d472e51_66c6,V2LEOR2,OTNGlobal,NW ATLANTIC,V11,Acoustic,45.42184,-75.72647,active,,VR2W,Acoustic,2019-07-25,2019-12-18,2019-10-31,1,384.4
stations_receivers.fid-331d9637_18f3d472e51_66c7,V2LEOR2,OTNGlobal,NW ATLANTIC,D27,Acoustic,45.44871,-75.69345,active,,VR2W,Acoustic,2019-07-04,,2019-11-04,,45.3
stations_receivers.fid-331d9637_18f3d472e51_66c8,V2LEOR2,OTNGlobal,NW ATLANTIC,V18,Acoustic,45.42159,-75.72106,active,,VR2W,Acoustic,2017-06-24,2017-11-10,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66c9,V2LEOR2,OTNGlobal,NW ATLANTIC,V05,Transceiver,45.41848,-75.72046,active,,VR2TX,Transceiver,2018-06-21,2018-11-14,2018-11-08,1,35.8
stations_receivers.fid-331d9637_18f3d472e51_66ca,V2LEOR2,OTNGlobal,NW ATLANTIC,D30,Acoustic,45.48753,-75.54826,active,,VR2W,Acoustic,2018-05-16,2018-11-26,2018-11-20,1,494.5
stations_receivers.fid-331d9637_18f3d472e51_66cb,V2LEOR2,OTNGlobal,NW ATLANTIC,V15,Transceiver,45.41777,-75.71918,active,,VR2W,Transceiver,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66cc,V2LEOR2,OTNGlobal,NW ATLANTIC,V19,Acoustic,45.41942,-75.72091,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66cd,V2LEOR2,OTNGlobal,NW ATLANTIC,D36,Transceiver,45.42093,-75.71859,active,,VR2TX,Transceiver,2019-07-25,,2019-10-31,,17.3
stations_receivers.fid-331d9637_18f3d472e51_66ce,V2LEOR2,OTNGlobal,NW ATLANTIC,D22,Acoustic,45.42014,-75.72101,active,,VR2W,Acoustic,2018-07-05,,,,59.0
stations_receivers.fid-331d9637_18f3d472e51_66cf,V2LEOR2,OTNGlobal,NW ATLANTIC,V40,Acoustic,45.41822,-75.72722,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.8
stations_receivers.fid-331d9637_18f3d472e51_66d0,V2LEOR2,OTNGlobal,NW ATLANTIC,D26,Acoustic,45.4212,-75.7098,active,,VR2W,Acoustic,2018-07-09,2018-11-14,2018-11-09,1,95.8
stations_receivers.fid-331d9637_18f3d472e51_66d1,V2LEOR2,OTNGlobal,NW ATLANTIC,D22,Acoustic,45.42014,-75.72101,active,,VR2W,Acoustic,2019-08-13,2023-07-20,2019-09-30,2,135.5
stations_receivers.fid-331d9637_18f3d472e51_66d2,V2LEOR2,OTNGlobal,NW ATLANTIC,D25,Acoustic,45.43011,-75.72687,active,,VR2W,Acoustic,2017-06-13,2017-11-10,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66d3,V2LEOR2,OTNGlobal,NW ATLANTIC,V04,Acoustic,45.41864,-75.72168,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,523.4
stations_receivers.fid-331d9637_18f3d472e51_66d4,V2LEOR2,OTNGlobal,NW ATLANTIC,V06,Acoustic,45.41748,-75.71965,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,477.3
stations_receivers.fid-331d9637_18f3d472e51_66d5,V2LEOR2,OTNGlobal,NW ATLANTIC,D24,Acoustic,45.42075,-75.7116,active,,VR2W,Acoustic,2017-06-20,2017-11-02,2017-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66d6,V2LEOR2,OTNGlobal,NW ATLANTIC,V19,Acoustic,45.41942,-75.72091,active,,VR2W,Acoustic,2017-06-29,2018-05-07,2017-11-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_66d7,V2LEOR2,OTNGlobal,NW ATLANTIC,V05,Transceiver,45.41848,-75.72046,active,,VR2W,Transceiver,2017-07-28,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66d8,V2LEOR2,OTNGlobal,NW ATLANTIC,D33,Acoustic,45.42545,-75.70815,active,,VR2W,Acoustic,2018-07-23,2018-11-14,2018-11-09,1,13.7
stations_receivers.fid-331d9637_18f3d472e51_66d9,V2LEOR2,OTNGlobal,NW ATLANTIC,V04,Acoustic,45.41864,-75.72168,active,,VR2TX,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,13.5
stations_receivers.fid-331d9637_18f3d472e51_66da,V2LEOR2,OTNGlobal,NW ATLANTIC,D35,Acoustic,45.4195,-75.71665,active,,VR2W,Acoustic,2017-06-30,2017-11-10,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66db,V2LEOR2,OTNGlobal,NW ATLANTIC,V01,Acoustic,45.42327,-75.72212,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,71.1
stations_receivers.fid-331d9637_18f3d472e51_66dc,V2LEOR2,OTNGlobal,NW ATLANTIC,V13,Transceiver,45.42031,-75.72859,active,,VR2W,Transceiver,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66dd,V2LEOR2,OTNGlobal,NW ATLANTIC,D37A,Acoustic,45.42172,-75.71905,active,,VR2W,Acoustic,2017-06-27,2017-11-02,2017-07-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66de,V2LEOR2,OTNGlobal,NW ATLANTIC,V15,Transceiver,45.41777,-75.71918,active,,VR2TX,Transceiver,2019-07-25,,2019-10-31,,327.7
stations_receivers.fid-331d9637_18f3d472e51_66df,V2LEOR2,OTNGlobal,NW ATLANTIC,D34,Acoustic,45.41901,-75.71399,active,,VR2W,Acoustic,2017-06-29,2017-11-10,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66e0,V2LEOR2,OTNGlobal,NW ATLANTIC,REF02,Sensor,45.42299,-75.72387,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_66e1,V2LEOR2,OTNGlobal,NW ATLANTIC,REF01,Sensor,45.42306,-75.72401,active,,,,,,,,
