FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-5410,PIRAT.LHWI,PIRAT,MID PACIFIC,KEAUHOU_NTH,Transceiver,19.58677,-156.00586,active,,VR2AR,Transceiver,2022-03-24,2023-03-03,2023-03-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-540f,PIRAT.LHWI,PIRAT,MID PACIFIC,KEAUHOU_STH,Transceiver,19.54549,-155.98735,active,,VR2AR,Transceiver,2022-03-23,2023-03-03,2023-03-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-540e,PIRAT.LHWI,PIRAT,MID PACIFIC,AIRPORTWEST,Transceiver,19.76259,-156.08235,active,,VR2AR,Transceiver,2022-03-22,2022-10-30,2022-10-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-540d,PIRAT.LHWI,PIRAT,MID PACIFIC,KEAUHOU_MID,Transceiver,19.57098,-156.00156,active,,VR2AR,Transceiver,2022-03-25,2023-03-03,2023-03-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-540c,PIRAT.LHWI,PIRAT,MID PACIFIC,HONAUNAU,Transceiver,19.42299,-155.91919,active,,VR2AR,Transceiver,2020-10-17,2021-02-22,2021-02-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-540b,PIRAT.LHWI,PIRAT,MID PACIFIC,OKOEBAY,Transceiver,19.14538,-155.92493,active,,VR2AR,Transceiver,2021-10-31,2022-12-12,2022-12-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-540a,PIRAT.LHWI,PIRAT,MID PACIFIC,KUKIO,Transceiver,19.82762,-156.00957,active,,VR2AR,Transceiver,2021-02-23,,2021-10-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5409,PIRAT.LHWI,PIRAT,MID PACIFIC,KEAUHOU_MID,Transceiver,19.57098,-156.00156,active,,VR2AR,Transceiver,2020-10-16,2021-02-23,2021-02-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5408,PIRAT.LHWI,PIRAT,MID PACIFIC,KEALAKEKUA_NTH,Transceiver,19.48882,-155.95944,active,,VR2AR,Transceiver,2021-02-20,2021-11-01,2021-10-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5407,PIRAT.LHWI,PIRAT,MID PACIFIC,KEAUHOU_NTH,Transceiver,19.58677,-156.00586,active,,VR2AR,Transceiver,2021-02-22,2021-10-31,2021-10-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5406,PIRAT.LHWI,PIRAT,MID PACIFIC,HILOBAY,Transceiver,19.74406,-155.07884,active,,VR2AR,Transceiver,2021-03-27,2021-10-30,2021-10-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5405,PIRAT.LHWI,PIRAT,MID PACIFIC,DROPPEDTAG2,,19.57183,-156.00275,active,,,,,,,,
