FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3a8b330d_6c9d,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8404,Oncorhynchus nerka,-132.92198333,53.42628333,O,2006-08-03T22:00:00,2006,8,3,22,UTC,,1,SCOTT HINCH,215,QCI,W,Sheemahant,U,,,,,,0.66,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4262833333333 -132.921983333333)
animals.fid-331d9637_18f3a8b330d_6c9e,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6154,Oncorhynchus nerka,-132.92635,53.42043333,O,2006-07-30T16:17:47,2006,7,30,16.29638889,UTC,,1,SCOTT HINCH,211,QCI,W,Stellako,U,,,,,,0.62,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4204333333333 -132.92635)
animals.fid-331d9637_18f3a8b330d_6c9f,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8365,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-01T17:10:00,2006,8,1,17.16666667,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.585,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6ca0,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6153,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T18:50:45,2006,7,30,18.84583333,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Shuswap,U,,,,,,0.545,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
animals.fid-331d9637_18f3a8b330d_6ca1,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6152,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T00:34:51,2006,8,2,0.58083333,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.605,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6ca2,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6151,Oncorhynchus nerka,-132.92131667,53.42141667,O,2006-08-02T13:59:45,2006,8,2,13.99583333,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.585,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4214166666667 -132.921316666667)
animals.fid-331d9637_18f3a8b330d_6ca3,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6150,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T19:31:35,2006,8,2,19.52638889,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.62,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
animals.fid-331d9637_18f3a8b330d_6ca4,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6149,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T19:47:59,2006,8,2,19.79972222,UTC,,1,SCOTT HINCH,214,QCI,W,Harrison,U,,,,,,0.62,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
animals.fid-331d9637_18f3a8b330d_6ca5,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6148,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T01:09:50,2006,8,2,1.16388889,UTC,,1,SCOTT HINCH,214,QCI,W,Little River,U,,,,,,0.545,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6ca6,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6146,Oncorhynchus nerka,-132.92233333,53.41926667,O,2006-08-01T16:53:30,2006,8,1,16.89166667,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.585,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4192666666667 -132.922333333333)
animals.fid-331d9637_18f3a8b330d_6ca7,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6133,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T19:43:23,2006,8,2,19.72305556,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.585,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
animals.fid-331d9637_18f3a8b330d_6ca8,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6131,Oncorhynchus nerka,-132.91903333,53.42141667,O,2006-08-02T16:20:33,2006,8,2,16.3425,UTC,,1,SCOTT HINCH,214,QCI,W,Stellako,U,,,,,,0.545,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4214166666667 -132.919033333333)
animals.fid-331d9637_18f3a8b330d_6ca9,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6092,Oncorhynchus nerka,-132.92233333,53.41926667,O,2006-08-01T17:06:44,2006,8,1,17.11222222,UTC,,1,SCOTT HINCH,213,QCI,W,Middle Shuswap,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4192666666667 -132.922333333333)
animals.fid-331d9637_18f3a8b330d_6caa,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6090,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T19:59:45,2006,8,1,19.99583333,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.605,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6cab,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6088,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T00:55:39,2006,8,2,0.9275,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.525,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6cac,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6086,Oncorhynchus nerka,-132.92233333,53.41926667,O,2006-08-01T16:49:25,2006,8,1,16.82361111,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Horsefly,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4192666666667 -132.922333333333)
animals.fid-331d9637_18f3a8b330d_6cad,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6084,Oncorhynchus nerka,-132.90538333,53.42073333,O,2006-07-31T21:47:40,2006,7,31,21.79444444,UTC,,1,SCOTT HINCH,212,QCI,W,Lower Adams,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4207333333333 -132.905383333333)
animals.fid-331d9637_18f3a8b330d_6cae,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6082,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T20:02:45,2006,8,1,20.04583333,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6caf,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6080,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T19:36:46,2006,8,1,19.61277778,UTC,,1,SCOTT HINCH,213,QCI,W,Weaver,U,,,,,,0.605,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6cb0,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6078,Oncorhynchus nerka,-132.9147,53.41528333,O,2006-08-01T14:17:35,2006,8,1,14.29305556,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4152833333333 -132.9147)
animals.fid-331d9637_18f3a8b330d_6cb1,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6076,Oncorhynchus nerka,-132.92233333,53.41926667,O,2006-08-01T16:23:15,2006,8,1,16.3875,UTC,,1,SCOTT HINCH,213,QCI,W,Middle Shuswap,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4192666666667 -132.922333333333)
animals.fid-331d9637_18f3a8b330d_6cb2,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6074,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T19:32:55,2006,8,1,19.54861111,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Horsefly,U,,,,,,0.575,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6cb3,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6072,Oncorhynchus nerka,-132.92233333,53.41926667,O,2006-08-01T17:10:39,2006,8,1,17.1775,UTC,,1,SCOTT HINCH,213,QCI,W,Raft,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4192666666667 -132.922333333333)
animals.fid-331d9637_18f3a8b330d_6cb4,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6070,Oncorhynchus nerka,-132.92233333,53.41926667,O,2006-08-01T16:32:02,2006,8,1,16.53388889,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Shuswap,U,,,,,,0.585,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4192666666667 -132.922333333333)
animals.fid-331d9637_18f3a8b330d_6cb5,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6068,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T00:27:44,2006,8,2,0.46222222,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.595,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6cb6,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6066,Oncorhynchus nerka,-132.9147,53.41528333,O,2006-08-01T13:35:39,2006,8,1,13.59416667,UTC,,1,SCOTT HINCH,213,QCI,W,Middle Shuswap,U,,,,,,0.585,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4152833333333 -132.9147)
animals.fid-331d9637_18f3a8b330d_6cb7,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6064,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T00:59:59,2006,8,2,0.99972222,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6cb8,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6062,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T19:45:18,2006,8,1,19.755,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.615,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6cb9,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6056,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T20:22:36,2006,8,1,20.37666667,UTC,,1,SCOTT HINCH,213,QCI,W,Birkenhead,U,,,,,,0.6,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6cba,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6054,Oncorhynchus nerka,-132.92233333,53.41926667,O,2006-08-01T16:35:56,2006,8,1,16.59888889,UTC,,1,SCOTT HINCH,213,QCI,W,Stellako,U,,,,,,0.6,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4192666666667 -132.922333333333)
animals.fid-331d9637_18f3a8b330d_6cbb,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6052,Oncorhynchus nerka,-132.91193333,53.42175,O,2006-08-01T19:56:43,2006,8,1,19.94527778,UTC,,1,SCOTT HINCH,213,QCI,W,Sheemahant,U,,,,,,0.605,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.42175 -132.911933333333)
animals.fid-331d9637_18f3a8b330d_6cbc,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6049,Oncorhynchus nerka,-132.92233333,53.41926667,O,2006-08-01T16:21:33,2006,8,1,16.35916667,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.62,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4192666666667 -132.922333333333)
animals.fid-331d9637_18f3a8b330d_6cbd,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6046,Oncorhynchus nerka,-132.92233333,53.41926667,O,2006-08-01T16:44:26,2006,8,1,16.74055556,UTC,,1,SCOTT HINCH,213,QCI,W,Thompson North,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4192666666667 -132.922333333333)
animals.fid-331d9637_18f3a8b330d_6cbe,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-6043,Oncorhynchus nerka,-132.92233333,53.41926667,O,2006-08-01T17:02:59,2006,8,1,17.04972222,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4192666666667 -132.922333333333)
animals.fid-331d9637_18f3a8b330d_6cbf,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8419,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T19:35:21,2006,8,2,19.58916667,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.635,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
animals.fid-331d9637_18f3a8b330d_6cc0,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8418,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T14:58:52,2006,8,3,14.98111111,UTC,,1,SCOTT HINCH,215,QCI,W,Lower Adams,U,,,,,,0.595,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
animals.fid-331d9637_18f3a8b330d_6cc1,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8417,Oncorhynchus nerka,-132.77398333,53.30663333,O,2006-08-02T23:27:18,2006,8,2,23.455,UTC,,1,SCOTT HINCH,214,QCI,W,Unknown,U,,,,,,0.74,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3066333333333 -132.773983333333)
animals.fid-331d9637_18f3a8b330d_6cc2,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8416,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T14:41:19,2006,8,3,14.68861111,UTC,,1,SCOTT HINCH,215,QCI,W,Lower Adams,U,,,,,,0.575,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
