FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_71f,UNBMIR,OTNGlobal,NW ATLANTIC,BLACK BROOK POOL,Acoustic,46.67105,-65.77499,active,,VR2W,Acoustic,2020-10-19,2021-08-24,2021-08-20,1,42.8
stations_receivers.fid-331d9637_18f3cb7e543_720,UNBMIR,OTNGlobal,NW ATLANTIC,KINGSTON LANE,Acoustic,47.08274,-65.83158,active,,VR2W,Acoustic,2020-10-22,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_721,UNBMIR,OTNGlobal,NW ATLANTIC,ABOVEANDERSONBRIDGE,Transceiver,46.96363,-65.60392,active,,VR2AR,Transceiver,2023-07-06,,,,60.5
stations_receivers.fid-331d9637_18f3cb7e543_722,UNBMIR,OTNGlobal,NW ATLANTIC,BEADLE 1,Acoustic,46.63488,-67.17197,active,,VR2W,Acoustic,2021-10-12,2022-09-09,2022-09-09,1,38.1
stations_receivers.fid-331d9637_18f3cb7e543_723,UNBMIR,OTNGlobal,NW ATLANTIC,LOGGIEVILLE LEFT TX,Transceiver,47.07821,-65.39256,active,,VR2TX,Transceiver,2020-10-21,2022-07-08,2022-07-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_724,UNBMIR,OTNGlobal,NW ATLANTIC,BEADLE 2,Acoustic,46.62277,-67.15212,active,,VR2W,Acoustic,2019-06-11,2019-11-12,2019-10-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_725,UNBMIR,OTNGlobal,NW ATLANTIC,WEST BROOK,Acoustic,46.60397,-67.19479,active,,VR2W,Acoustic,2020-06-22,2020-10-21,2020-10-15,1,5.4
stations_receivers.fid-331d9637_18f3cb7e543_726,UNBMIR,OTNGlobal,NW ATLANTIC,DOAKTOWN BRIDGE 1,Acoustic,46.55991,-66.12049,active,,VR2W,Acoustic,2020-10-20,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_727,UNBMIR,OTNGlobal,NW ATLANTIC,DOAKTOWN BRIDGE 2,Acoustic,46.5594,-66.12131,active,,VR2W,Acoustic,2020-10-20,2020-10-20,,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_728,UNBMIR,OTNGlobal,NW ATLANTIC,BROKEN TOE,Acoustic,46.65012,-67.16339,active,,VR2W,Acoustic,2019-06-11,2019-11-12,2019-11-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_729,UNBMIR,OTNGlobal,NW ATLANTIC,LOGGIEVILLE MW,Transceiver,47.07551,-65.39485,active,,VR2AR,Transceiver,2023-05-04,2023-06-13,2023-06-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_72a,UNBMIR,OTNGlobal,NW ATLANTIC,BLACK BROOK POOL,Acoustic,46.67105,-65.77499,active,,VR2W,Acoustic,2019-11-14,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_72b,UNBMIR,OTNGlobal,NW ATLANTIC,NB BEADLE,Acoustic,46.60632,-67.11584,active,,VR2W,Acoustic,2020-07-08,,2020-10-15,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_72c,UNBMIR,OTNGlobal,NW ATLANTIC,DEERSDALE,Acoustic,46.49822,-67.04829,active,,VR2W,Acoustic,2021-05-10,2021-10-14,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_72d,UNBMIR,OTNGlobal,NW ATLANTIC,QUARRYVILLE_2,Transceiver,46.82863,-65.7867,active,,VR2TX,Transceiver,2023-07-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_72e,UNBMIR,OTNGlobal,NW ATLANTIC,BELYEA POOL,Acoustic,46.58866,-67.18449,active,,VR2W,Acoustic,2020-06-25,2020-10-21,2020-10-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_72f,UNBMIR,OTNGlobal,NW ATLANTIC,DUNGARVON/RENOUS,Acoustic,46.81623,-65.90185,active,,VR2W,Acoustic,2023-07-27,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_730,UNBMIR,OTNGlobal,NW ATLANTIC,EEL GROUND TX,Transceiver,46.95943,-65.62813,active,,VR2TX,Transceiver,2020-10-22,2022-07-26,2022-07-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_731,UNBMIR,OTNGlobal,NW ATLANTIC,EELGROUNDEXTR_ABV_S,Transceiver,46.95645,-65.67155,active,,VR2TX,Transceiver,2023-09-21,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_732,UNBMIR,OTNGlobal,NW ATLANTIC,MIRAMICHI DEADWATERS - S112,Acoustic,46.77976,-67.16862,active,,VR2W,Acoustic,2019-07-24,2019-10-16,2019-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_733,UNBMIR,OTNGlobal,NW ATLANTIC,MFGC,Acoustic,47.19108,-66.12247,active,,VR2W,Acoustic,2021-05-14,2021-09-23,2021-09-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_734,UNBMIR,OTNGlobal,NW ATLANTIC,RENOUS_MOUTH,Acoustic,46.81485,-65.79317,active,,VR2W,Acoustic,2023-07-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_735,UNBMIR,OTNGlobal,NW ATLANTIC,ANDERSON BRIDGE,Acoustic,46.96576,-65.59444,active,,VR2W,Acoustic,2022-07-05,2023-07-13,2023-07-13,1,42.7
stations_receivers.fid-331d9637_18f3cb7e543_736,UNBMIR,OTNGlobal,NW ATLANTIC,BURNT HILL,Acoustic,46.57413,-66.81303,active,,VR2W,Acoustic,2019-10-18,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_737,UNBMIR,OTNGlobal,NW ATLANTIC,US BEADLE MOUTH,Acoustic,46.63581,-67.17851,active,,VR2W,Acoustic,2019-07-29,2019-11-12,2019-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_738,UNBMIR,OTNGlobal,NW ATLANTIC,NW 1,Acoustic,47.28735,-66.33373,active,,VR2W,Acoustic,2020-07-02,,2021-09-29,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_739,UNBMIR,OTNGlobal,NW ATLANTIC,ABOVEANDERSONBRIDGE,Transceiver,46.96363,-65.60392,active,,VR2AR,Transceiver,2022-10-19,2023-07-06,2023-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_73a,UNBMIR,OTNGlobal,NW ATLANTIC,NW 2,Acoustic,47.29401,-66.3491,active,,VR2W,Acoustic,2020-07-02,2020-10-17,2020-10-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_73b,UNBMIR,OTNGlobal,NW ATLANTIC,MFGC,Acoustic,47.19108,-66.12247,active,,VR2W,Acoustic,2022-10-18,,,,21.7
stations_receivers.fid-331d9637_18f3cb7e543_73c,UNBMIR,OTNGlobal,NW ATLANTIC,WEST BROOK,Acoustic,46.60397,-67.19479,active,,VR2W,Acoustic,2019-07-24,2019-11-12,2019-11-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_73d,UNBMIR,OTNGlobal,NW ATLANTIC,PORTAGE CRI 08,Transceiver,47.14115,-65.04869,active,,VR2AR,Transceiver,2023-05-05,2023-06-13,2023-06-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_73e,UNBMIR,OTNGlobal,NW ATLANTIC,BEADLE 1,Acoustic,46.63488,-67.17197,active,,VR2W,Acoustic,2020-07-08,2020-10-23,2020-10-21,1,35.4
stations_receivers.fid-331d9637_18f3cb7e543_73f,UNBMIR,OTNGlobal,NW ATLANTIC,PORTAGE CRI 11,Transceiver,47.13932,-65.04294,active,,VR2AR,Transceiver,2023-05-05,2023-06-13,2023-06-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_740,UNBMIR,OTNGlobal,NW ATLANTIC,BELOWMILLSTREAM,Transceiver,46.96255,-65.69886,active,,VR2W,Transceiver,2022-08-26,2023-07-07,2023-07-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_741,UNBMIR,OTNGlobal,NW ATLANTIC,QUARRYVILLE S,Acoustic,46.82838,-65.78619,active,,VR2W,Acoustic,2022-06-30,,2023-09-07,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_742,UNBMIR,OTNGlobal,NW ATLANTIC,MFGC,Acoustic,47.19108,-66.12247,active,,VR2W,Acoustic,2021-09-24,,2022-10-18,,21.7
stations_receivers.fid-331d9637_18f3cb7e543_743,UNBMIR,OTNGlobal,NW ATLANTIC,PORTAGE CRI 10,Transceiver,47.14316,-65.04206,active,,VR2AR,Transceiver,2023-05-05,2023-06-13,2023-06-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_744,UNBMIR,OTNGlobal,NW ATLANTIC,BELOWMILLSTREAM,Transceiver,46.96255,-65.69886,active,,VR2TX,Transceiver,2023-07-07,,,,1.9
stations_receivers.fid-331d9637_18f3cb7e543_745,UNBMIR,OTNGlobal,NW ATLANTIC,OXBOW,Acoustic,46.9553,-65.86002,active,,VR2W,Acoustic,2023-07-27,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_746,UNBMIR,OTNGlobal,NW ATLANTIC,LOGGIE 3,Transceiver,47.07735,-65.39308,active,,VR2AR,Transceiver,2023-07-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_747,UNBMIR,OTNGlobal,NW ATLANTIC,SW BRIDGE NORTH,Transceiver,46.95847,-65.58778,active,,VR2TX,Transceiver,2023-07-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_748,UNBMIR,OTNGlobal,NW ATLANTIC,FLAT POOL,Acoustic,46.60022,-67.19523,active,,VR2W,Acoustic,2022-09-09,,,,5.1
stations_receivers.fid-331d9637_18f3cb7e543_749,UNBMIR,OTNGlobal,NW ATLANTIC,CASSILIS,Transceiver,46.93512,-65.78331,active,,VR2TX,Transceiver,2022-10-19,2023-05-04,2023-05-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_74a,UNBMIR,OTNGlobal,NW ATLANTIC,PORTAGE CRI 03,Transceiver,47.1392,-65.04668,active,,VR2TX,Transceiver,2023-05-05,2023-06-13,2023-06-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_74b,UNBMIR,OTNGlobal,NW ATLANTIC,BLACKVILLE BRIDGE,Acoustic,46.73595,-65.8259,active,,VR2W,Acoustic,2020-10-19,2021-08-24,2021-08-20,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_74c,UNBMIR,OTNGlobal,NW ATLANTIC,QUARRYVILLE_1,Transceiver,46.82808,-65.78733,active,,VR2TX,Transceiver,2023-07-27,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_74d,UNBMIR,OTNGlobal,NW ATLANTIC,NELSON BRIDGE,Transceiver,46.9904,-65.55858,active,,VR2TX,Transceiver,2022-07-05,2023-07-13,2023-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_74e,UNBMIR,OTNGlobal,NW ATLANTIC,SUNNY CORNER N,Transceiver,46.94452,-65.82192,active,,VR2TX,Transceiver,2022-10-19,,2023-07-07,,19.4
stations_receivers.fid-331d9637_18f3cb7e543_74f,UNBMIR,OTNGlobal,NW ATLANTIC,LOGGIEVILLE SW,Transceiver,47.07308,-65.39339,active,,VR2TX,Transceiver,2023-05-04,2023-06-13,2023-06-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_750,UNBMIR,OTNGlobal,NW ATLANTIC,FLAT POOL,Acoustic,46.60022,-67.19523,active,,VR2W,Acoustic,2019-06-11,,2019-11-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_751,UNBMIR,OTNGlobal,NW ATLANTIC,CENTENNIAL BRIDGE NW,Transceiver,46.99188,-65.55792,active,,VR2TX,Transceiver,2022-06-29,,2023-07-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_752,UNBMIR,OTNGlobal,NW ATLANTIC,ABOVEEELGROUND,Transceiver,46.96368,-65.65001,active,,VR2AR,Transceiver,2023-07-06,,,,64.1
stations_receivers.fid-331d9637_18f3cb7e543_753,UNBMIR,OTNGlobal,NW ATLANTIC,DS BEADLE MOUTH,Acoustic,46.63354,-67.17959,active,,VR2W,Acoustic,2019-07-29,2020-07-14,2020-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_754,UNBMIR,OTNGlobal,NW ATLANTIC,CENTENNIAL BRIDGE SE,Transceiver,47.02843,-65.47844,active,,VR2TX,Transceiver,2022-07-26,2023-07-13,2023-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_755,UNBMIR,OTNGlobal,NW ATLANTIC,PORTAGE CRI 06,Transceiver,47.14613,-65.05138,active,,VR2TX,Transceiver,2023-05-05,2023-06-13,2023-06-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_756,UNBMIR,OTNGlobal,NW ATLANTIC,LOGGIEVILLE MM,Transceiver,47.07631,-65.39208,active,,VR2AR,Transceiver,2023-05-04,2023-06-13,2023-06-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_757,UNBMIR,OTNGlobal,NW ATLANTIC,ANDERSON,Transceiver,46.96607,-65.59435,active,,VR2AR,Transceiver,2023-07-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_758,UNBMIR,OTNGlobal,NW ATLANTIC,FLAT POOL,Acoustic,46.60022,-67.19523,active,,VR2W,Acoustic,2021-10-12,2022-09-09,2022-09-09,1,5.1
stations_receivers.fid-331d9637_18f3cb7e543_759,UNBMIR,OTNGlobal,NW ATLANTIC,QUARRYVILLE 1,Acoustic,46.82835,-65.78621,active,,VR2W,Acoustic,2021-10-21,2022-06-30,2022-06-30,1,10.7
stations_receivers.fid-331d9637_18f3cb7e543_75a,UNBMIR,OTNGlobal,NW ATLANTIC,WEST BROOK 2,Acoustic,46.61575,-67.19657,active,,VR2W,Acoustic,2020-07-15,2020-10-16,2020-10-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_75b,UNBMIR,OTNGlobal,NW ATLANTIC,ANDERSONEVENLOWER,Transceiver,46.96671,-65.59054,active,,VR2TX,Transceiver,2023-05-04,2023-07-06,2023-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_75c,UNBMIR,OTNGlobal,NW ATLANTIC,LOGGIE 4,Transceiver,47.0778,-65.38675,active,,VR2AR,Transceiver,2023-07-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_75d,UNBMIR,OTNGlobal,NW ATLANTIC,RED BANK TX,Transceiver,46.94391,-65.82226,active,,VR2TX,Transceiver,2021-07-12,2021-09-23,2021-09-23,1,35.0
stations_receivers.fid-331d9637_18f3cb7e543_75e,UNBMIR,OTNGlobal,NW ATLANTIC,WHITE BIRCH BRIDGE,Acoustic,46.68299,-67.17431,active,,VR2W,Acoustic,2019-07-24,,2019-11-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_75f,UNBMIR,OTNGlobal,NW ATLANTIC,PORTAGE CRI 02,Transceiver,47.13659,-65.04585,active,,VR2TX,Transceiver,2023-05-05,2023-07-28,2023-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_760,UNBMIR,OTNGlobal,NW ATLANTIC,LOGGIEVILLE S,Transceiver,47.07495,-65.38765,active,,VR2AR,Transceiver,2023-06-13,,,,7.8
stations_receivers.fid-331d9637_18f3cb7e543_761,UNBMIR,OTNGlobal,NW ATLANTIC,CENTENNIAL BRIDGE,Transceiver,47.02984,-65.48068,active,,VR2TX,Transceiver,2021-11-10,2023-07-13,2022-06-29,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_762,UNBMIR,OTNGlobal,NW ATLANTIC,CENTENNIAL BRIDGE EAST,Transceiver,47.03117,-65.47697,active,,VR2AR,Transceiver,2023-07-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_763,UNBMIR,OTNGlobal,NW ATLANTIC,SW BRIDGE SOUTH,Transceiver,46.95677,-65.58655,active,,VR2TX,Transceiver,2023-07-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_764,UNBMIR,OTNGlobal,NW ATLANTIC,EELGROUNDEXTR_BLW_S,Transceiver,46.95814,-65.63044,active,,VR2TX,Transceiver,2023-09-21,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_765,UNBMIR,OTNGlobal,NW ATLANTIC,MILLSTREAM TX,Transceiver,46.96366,-65.71579,active,,VR2TX,Transceiver,2020-10-22,2021-10-27,2021-10-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_766,UNBMIR,OTNGlobal,NW ATLANTIC,QUARRYVILLE 1,Acoustic,46.82835,-65.78621,active,,VR2W,Acoustic,2020-10-17,2021-08-24,2021-08-19,2,2.5
stations_receivers.fid-331d9637_18f3cb7e543_767,UNBMIR,OTNGlobal,NW ATLANTIC,DS BEADLE MOUTH,Acoustic,46.63354,-67.17959,active,,VR2W,Acoustic,2020-07-13,,2020-10-15,,28.4
stations_receivers.fid-331d9637_18f3cb7e543_768,UNBMIR,OTNGlobal,NW ATLANTIC,PORTAGE CRI 09,Transceiver,47.14326,-65.05032,active,,VR2AR,Transceiver,2023-05-05,2023-06-13,2023-06-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_769,UNBMIR,OTNGlobal,NW ATLANTIC,WHITE BIRCH BRIDGE,Acoustic,46.68299,-67.17431,active,,VR2W,Acoustic,2020-07-08,2020-10-17,2020-10-13,1,23.2
stations_receivers.fid-331d9637_18f3cb7e543_76a,UNBMIR,OTNGlobal,NW ATLANTIC,JUNIPER STATION,Acoustic,46.57314,-67.16886,active,,VR2W,Acoustic,2020-05-26,2020-11-16,2020-12-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_76b,UNBMIR,OTNGlobal,NW ATLANTIC,MFGC,Acoustic,47.19108,-66.12247,active,,VR2W,Acoustic,2020-06-10,,,,45528.1
stations_receivers.fid-331d9637_18f3cb7e543_76c,UNBMIR,OTNGlobal,NW ATLANTIC,DEERSDALE,Acoustic,46.49822,-67.04829,active,,VR2W,Acoustic,2020-12-11,2021-05-10,2021-05-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_76d,UNBMIR,OTNGlobal,NW ATLANTIC,BLOOMSFIELD BRIDGE,Acoustic,46.48316,-66.48136,active,,VR2W,Acoustic,2020-05-18,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_76e,UNBMIR,OTNGlobal,NW ATLANTIC,BEADLE 1,Acoustic,46.63488,-67.17197,active,,VR2W,Acoustic,2021-05-10,,2021-10-12,,35.4
stations_receivers.fid-331d9637_18f3cb7e543_76f,UNBMIR,OTNGlobal,NW ATLANTIC,RED BANK TX,Transceiver,46.94391,-65.82226,active,,VR2TX,Transceiver,2020-10-26,2021-07-08,2021-07-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_770,UNBMIR,OTNGlobal,NW ATLANTIC,LOGGIEVILLE N,Transceiver,47.07798,-65.39218,active,,VR2TX,Transceiver,2022-07-26,2023-06-13,2023-06-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_771,UNBMIR,OTNGlobal,NW ATLANTIC,LOGGIEVILLE 2 TX,Transceiver,47.07676,-65.3889,active,,VR2TX,Transceiver,2020-10-21,2021-11-03,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_772,UNBMIR,OTNGlobal,NW ATLANTIC,LOGGIEVILLE1,Transceiver,47.0781,-65.39188,active,,VR2TX,Transceiver,2023-06-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_773,UNBMIR,OTNGlobal,NW ATLANTIC,CENTENNIAL BRIDGE NORTH,Transceiver,47.03022,-65.48028,active,,VR2AR,Transceiver,2023-07-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_774,UNBMIR,OTNGlobal,NW ATLANTIC,MILLSTREAM,Transceiver,46.96545,-65.71173,active,,VR2TX,Transceiver,2023-07-07,,,,5.6
stations_receivers.fid-331d9637_18f3cb7e543_775,UNBMIR,OTNGlobal,NW ATLANTIC,SUNNY CORNER S,Transceiver,46.9439,-65.82276,active,,VR2W,Transceiver,2022-06-30,2023-07-07,2023-07-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_776,UNBMIR,OTNGlobal,NW ATLANTIC,WAYERTON BRIDGE,Acoustic,47.13526,-65.83293,active,,VR2W,Acoustic,2020-05-12,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_777,UNBMIR,OTNGlobal,NW ATLANTIC,QUARRYVILLE 2,Acoustic,46.82867,-65.78659,active,,VR2W,Acoustic,2021-10-21,,,,15.1
stations_receivers.fid-331d9637_18f3cb7e543_778,UNBMIR,OTNGlobal,NW ATLANTIC,PORTAGE CRI 07,Transceiver,47.14677,-65.04391,active,,VR2TX,Transceiver,2023-05-05,2023-07-28,2023-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_779,UNBMIR,OTNGlobal,NW ATLANTIC,ANDERSON BRIDGE,Acoustic,46.96576,-65.59444,active,,VR2W,Acoustic,2021-11-10,2022-06-29,2022-06-29,1,0.0
