FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_6088,MARSS,DFOCanada,NW ATLANTIC,BRENTON HEMLOCK,Acoustic,45.19305,-63.21023,active,,VR2W,Acoustic,2018-05-14,2018-07-16,2018-07-13,2,6886.8
stations_receivers.fid-331d9637_18f3a8b330d_6089,MARSS,DFOCanada,NW ATLANTIC,SH008,Acoustic,45.32302,-63.49875,active,,HR2,Acoustic,2018-04-18,2018-07-20,2018-07-19,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_608a,MARSS,DFOCanada,NW ATLANTIC,006,Acoustic,45.95651,-66.61966,active,,VR2W,Acoustic,2017-10-03,,,,293285.8
stations_receivers.fid-331d9637_18f3a8b330d_608b,MARSS,DFOCanada,NW ATLANTIC,CLOVERDALE 2,Acoustic,45.22514,-63.13579,active,,VR2W,Acoustic,2018-05-18,2018-07-24,2018-07-23,2,5703.5
stations_receivers.fid-331d9637_18f3a8b330d_608c,MARSS,DFOCanada,NW ATLANTIC,ESTUARY B,Acoustic,44.28799,-64.34869,active,,VR2W,Acoustic,2017-06-14,2019-04-11,2017-12-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_608d,MARSS,DFOCanada,NW ATLANTIC,011,Acoustic,45.37741,-66.21311,active,,VR2W,Acoustic,2017-09-27,2019-07-17,2018-07-26,2,237061.7
stations_receivers.fid-331d9637_18f3a8b330d_608e,MARSS,DFOCanada,NW ATLANTIC,ST008,Acoustic,45.17168,-63.26104,active,,VR2W-180,Acoustic,2021-05-21,2021-07-08,2021-07-08,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_608f,MARSS,DFOCanada,NW ATLANTIC,7-Kennetcook Big Bridge,Acoustic,45.03146,-64.04081,active,,VR2W-180,Acoustic,2019-04-16,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6090,MARSS,DFOCanada,NW ATLANTIC,29-Blomidon 6,Acoustic,45.32685,-64.43402,active,,VR2W-180,Acoustic,2019-04-18,2020-01-27,2019-12-18,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6091,MARSS,DFOCanada,NW ATLANTIC,ST014,Acoustic,45.16033,-63.33089,active,,VR2W,Acoustic,2021-05-20,2021-06-29,2021-06-29,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6092,MARSS,DFOCanada,NW ATLANTIC,ST012,Acoustic,45.15548,-63.30356,active,,VR2W-180,Acoustic,2021-05-20,2021-06-29,2021-06-29,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6093,MARSS,DFOCanada,NW ATLANTIC,ESTUARY A,Acoustic,44.28394,-64.34935,active,,VR2W,Acoustic,2017-06-14,2019-04-11,2017-12-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6094,MARSS,DFOCanada,NW ATLANTIC,STEWART HILL,Acoustic,45.2229,-62.99042,active,,VR2W,Acoustic,2018-05-18,2018-07-24,2018-07-23,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6095,MARSS,DFOCanada,NW ATLANTIC,ST016,Acoustic,45.14451,-63.37258,active,,VR2W,Acoustic,2021-05-22,2021-07-06,2021-07-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6096,MARSS,DFOCanada,NW ATLANTIC,RIVER PARK,Acoustic,45.16778,-63.26956,active,,VR2W-180,Acoustic,2019-05-15,2019-07-10,2019-07-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6097,MARSS,DFOCanada,NW ATLANTIC,CLOVERDALE,Acoustic,45.22508,-63.13635,active,,VR2W,Acoustic,2017-05-20,2017-07-14,2017-07-13,2,16901.3
stations_receivers.fid-331d9637_18f3a8b330d_6098,MARSS,DFOCanada,NW ATLANTIC,TRESTLE,Acoustic,45.15644,-63.31859,active,,VR2W,Acoustic,2018-04-20,2018-07-18,2018-07-18,4,4448.0
stations_receivers.fid-331d9637_18f3a8b330d_6099,MARSS,DFOCanada,NW ATLANTIC,LAHAVE 11,Acoustic,44.49862,-64.65335,active,,VR2W,Acoustic,2021-04-21,2021-06-14,2021-06-14,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_609a,MARSS,DFOCanada,NW ATLANTIC,24-Blomidon 4,Acoustic,45.31757,-64.3714,active,,VR2W-180,Acoustic,2019-04-18,2020-01-27,2019-12-05,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_609b,MARSS,DFOCanada,NW ATLANTIC,22-Porter Wier,Acoustic,45.18805,-64.18772,active,,VR2W-180,Acoustic,2019-05-04,2020-01-29,2019-12-05,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_609c,MARSS,DFOCanada,NW ATLANTIC,PORTER BANKS,Acoustic,45.15548,-63.3034,active,,VR2W-180,Acoustic,2019-05-05,2019-07-10,2019-07-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_609d,MARSS,DFOCanada,NW ATLANTIC,28-Blomidon 2,Acoustic,45.29303,-64.3278,active,,VR2W-180,Acoustic,2019-04-18,2020-01-27,2019-12-05,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_609e,MARSS,DFOCanada,NW ATLANTIC,009,Acoustic,45.8817,-66.3659,active,,VR2W,Acoustic,2017-09-29,2018-07-27,2018-07-27,1,264989.1
stations_receivers.fid-331d9637_18f3a8b330d_609f,MARSS,DFOCanada,NW ATLANTIC,BRENTON HEMLOCK,Acoustic,45.19305,-63.21023,active,,VR2W-180,Acoustic,2019-05-18,2021-07-06,2019-07-22,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60a0,MARSS,DFOCanada,NW ATLANTIC,NA002,Acoustic,45.95683,-66.61967,active,,VR2W,Acoustic,2018-05-11,2019-06-10,2018-06-26,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60a1,MARSS,DFOCanada,NW ATLANTIC,ST002,Acoustic,45.22277,-62.99031,active,,VR2W-180,Acoustic,2021-05-19,2021-07-08,2021-07-08,7,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60a2,MARSS,DFOCanada,NW ATLANTIC,21-Brick Kiln 2019,Acoustic,45.32858,-63.9558,active,,VR2W-180,Acoustic,2019-05-05,2020-01-27,2019-12-05,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60a3,MARSS,DFOCanada,NW ATLANTIC,HORTON LOW,Acoustic,45.10841,-64.27124,active,,VR2W,Acoustic,2019-04-30,2019-08-06,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60a4,MARSS,DFOCanada,NW ATLANTIC,LAHAVE 2,Acoustic,44.36923,-64.49858,active,,VR2W,Acoustic,2021-04-07,2021-06-21,2021-06-21,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60a5,MARSS,DFOCanada,NW ATLANTIC,RHYNO LAKE,Acoustic,44.42621,-64.73034,active,,VR2W,Acoustic,2017-12-13,2019-01-30,2019-01-30,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60a6,MARSS,DFOCanada,NW ATLANTIC,WENTZELL LAKE TOP,Acoustic,44.48369,-64.63812,active,,VR2W,Acoustic,2017-05-24,2019-01-30,2017-12-08,1,0.8
stations_receivers.fid-331d9637_18f3a8b330d_60a7,MARSS,DFOCanada,NW ATLANTIC,ST009,Acoustic,45.15533,-63.29129,active,,VR2W-180,Acoustic,2021-05-19,2021-07-08,2021-07-08,5,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60a8,MARSS,DFOCanada,NW ATLANTIC,ST009,Acoustic,45.15533,-63.29129,active,,VR2W,Acoustic,2021-05-21,2021-07-08,2021-07-08,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60a9,MARSS,DFOCanada,NW ATLANTIC,CHUTE STILLWATER,Acoustic,44.63129,-64.75831,active,,VR2W,Acoustic,2017-05-25,2019-01-30,2017-12-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60aa,MARSS,DFOCanada,NW ATLANTIC,011,Acoustic,45.37741,-66.21311,active,,VR2W-180,Acoustic,2018-05-09,2018-07-12,2018-06-12,1,150052.1
stations_receivers.fid-331d9637_18f3a8b330d_60ab,MARSS,DFOCanada,NW ATLANTIC,KENNVALE,Acoustic,45.06972,-64.35282,active,,VR2W,Acoustic,2019-05-01,2019-08-14,2019-08-01,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60ac,MARSS,DFOCanada,NW ATLANTIC,SH008,Acoustic,45.32302,-63.49875,active,,VR2W,Acoustic,2017-05-19,2017-07-12,2017-07-12,1,1528.4
stations_receivers.fid-331d9637_18f3a8b330d_60ad,MARSS,DFOCanada,NW ATLANTIC,CLOVERDALE,Acoustic,45.22508,-63.13635,active,,VR2W-180,Acoustic,2019-05-15,2019-08-14,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60ae,MARSS,DFOCanada,NW ATLANTIC,TOB18-2,Acoustic,45.96119,-66.85281,active,,VR2W,Acoustic,2018-10-30,2018-11-28,2018-11-28,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60af,MARSS,DFOCanada,NW ATLANTIC,ROCKPILE POOL,Acoustic,45.16165,-63.28592,active,,VR2W,Acoustic,2018-04-20,2018-07-16,2018-07-13,6,1536.0
stations_receivers.fid-331d9637_18f3a8b330d_60b0,MARSS,DFOCanada,NW ATLANTIC,014,Acoustic,45.26087,-66.06172,active,,VR2W,Acoustic,2018-09-20,2020-05-27,2019-05-05,1,218331.5
stations_receivers.fid-331d9637_18f3a8b330d_60b1,MARSS,DFOCanada,NW ATLANTIC,RICKS CAMP,Acoustic,45.2887,-62.9605,active,,VR2W-180,Acoustic,2019-05-26,2019-06-26,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60b2,MARSS,DFOCanada,NW ATLANTIC,2-Cogmagun Bridge,Acoustic,45.08279,-64.11728,active,,VR2W-180,Acoustic,2019-04-16,2019-07-04,2019-07-30,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60b3,MARSS,DFOCanada,NW ATLANTIC,SCOUT GROUND POOL,Acoustic,45.17168,-63.26092,active,,VR2W,Acoustic,2018-04-20,2018-07-16,2018-07-13,4,4506.5
stations_receivers.fid-331d9637_18f3a8b330d_60b4,MARSS,DFOCanada,NW ATLANTIC,17-Walton Bar East,Acoustic,45.26795,-63.97148,active,,VR2W-180,Acoustic,2019-05-04,2020-01-27,2019-12-05,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60b5,MARSS,DFOCanada,NW ATLANTIC,LAHAVE 7,Acoustic,44.46886,-64.62486,active,,VR2W,Acoustic,2021-04-18,2021-06-14,2021-06-14,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60b6,MARSS,DFOCanada,NW ATLANTIC,SH001,Acoustic,45.10818,-63.39451,active,,VR2W-180,Acoustic,2021-05-22,2021-07-05,2021-07-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60b7,MARSS,DFOCanada,NW ATLANTIC,010,Acoustic,45.39261,-66.19585,active,,VR2W-180,Acoustic,2018-05-08,2018-07-12,2018-06-12,3,147476.0
stations_receivers.fid-331d9637_18f3a8b330d_60b8,MARSS,DFOCanada,NW ATLANTIC,LAHAVE 4,Acoustic,44.28609,-64.34855,active,,VR2W,Acoustic,2021-04-08,2021-07-30,2021-07-29,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60b9,MARSS,DFOCanada,NW ATLANTIC,013,Acoustic,45.26281,-66.05783,active,,VR2W,Acoustic,2017-05-15,2017-07-31,2017-07-24,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60ba,MARSS,DFOCanada,NW ATLANTIC,LAHAVE BAY 3,Transceiver,44.23946,-64.30618,active,,VR2AR,Transceiver,2021-04-20,2021-07-30,2021-07-28,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60bb,MARSS,DFOCanada,NW ATLANTIC,ST001,Acoustic,45.23409,-62.95265,active,,VR2W-180,Acoustic,2021-05-19,2021-07-08,2021-07-08,5,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60bc,MARSS,DFOCanada,NW ATLANTIC,006,Acoustic,45.95651,-66.61966,active,,VR2W-180,Acoustic,2018-04-25,2018-08-10,2018-08-09,1,200509.6
stations_receivers.fid-331d9637_18f3a8b330d_60bd,MARSS,DFOCanada,NW ATLANTIC,SH009,Acoustic,45.31968,-63.49369,active,,VR2W,Acoustic,2017-05-20,2017-07-18,2017-07-18,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60be,MARSS,DFOCanada,NW ATLANTIC,LAHAVE 16,Acoustic,44.50184,-64.65904,active,,VR2W,Acoustic,2021-04-21,2021-06-14,2021-06-14,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60bf,MARSS,DFOCanada,NW ATLANTIC,BLACK ROCK 2,Acoustic,45.31683,-63.47955,active,,VR2W,Acoustic,2018-04-19,2018-07-20,2018-07-19,4,8.6
stations_receivers.fid-331d9637_18f3a8b330d_60c0,MARSS,DFOCanada,NW ATLANTIC,WENTZELL LAKE BOTTOM,Acoustic,44.46821,-64.62559,active,,VR2W,Acoustic,2017-05-24,2019-04-11,2017-12-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60c1,MARSS,DFOCanada,NW ATLANTIC,SH010,Acoustic,45.32271,-63.49805,active,,VR2W,Acoustic,2017-05-17,2017-07-18,2017-07-18,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60c2,MARSS,DFOCanada,NW ATLANTIC,TAILRACE,Acoustic,45.06135,-64.37903,active,,VR2W,Acoustic,2019-04-30,2019-08-06,2019-08-01,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60c3,MARSS,DFOCanada,NW ATLANTIC,010,Acoustic,45.39261,-66.19585,active,,VR2AR,Acoustic,2017-05-04,2018-06-27,2018-06-27,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60c4,MARSS,DFOCanada,NW ATLANTIC,MAILTLAND,Acoustic,45.32302,-63.49875,active,,VR2W,Acoustic,2017-05-25,2018-02-22,2017-07-20,1,20423.4
stations_receivers.fid-331d9637_18f3a8b330d_60c5,MARSS,DFOCanada,NW ATLANTIC,TOB18-4,Acoustic,45.97256,-66.77975,active,,VR2W,Acoustic,2019-10-29,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60c6,MARSS,DFOCanada,NW ATLANTIC,TOB18-6,Acoustic,45.96817,-66.67661,active,,VR2W,Acoustic,2018-10-29,2019-07-18,2018-11-28,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60c7,MARSS,DFOCanada,NW ATLANTIC,OHIO STILLWATER,Acoustic,44.52874,-64.7944,active,,VR2W,Acoustic,2017-12-07,2019-01-30,2019-01-30,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60c8,MARSS,DFOCanada,NW ATLANTIC,GAULTS ROAD,Acoustic,45.234,-62.95265,active,,VR2W,Acoustic,2018-05-18,2018-07-24,2018-07-23,6,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60c9,MARSS,DFOCanada,NW ATLANTIC,003,Acoustic,46.05627,-66.59345,active,,VR2W,Acoustic,2017-10-02,2018-02-06,2017-12-19,2,298144.7
stations_receivers.fid-331d9637_18f3a8b330d_60ca,MARSS,DFOCanada,NW ATLANTIC,CONFLUENCE,Acoustic,45.06106,-64.37769,active,,VR2W,Acoustic,2019-04-30,2019-08-06,2019-08-01,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60cb,MARSS,DFOCanada,NW ATLANTIC,014,Acoustic,45.26087,-66.06172,active,,VR2W-180,Acoustic,2018-04-24,2018-09-18,2018-09-18,2,142198.4
stations_receivers.fid-331d9637_18f3a8b330d_60cc,MARSS,DFOCanada,NW ATLANTIC,TOB18-5,Acoustic,45.9692,-66.65734,active,,VR2W,Acoustic,2018-10-29,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60cd,MARSS,DFOCanada,NW ATLANTIC,3-Deep Water Boot Island,Acoustic,45.22189,-64.27299,active,,VR2W-180,Acoustic,2019-04-12,2020-01-27,2019-12-05,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60ce,MARSS,DFOCanada,NW ATLANTIC,SCOUT GROUND POOL,Acoustic,45.17168,-63.26092,active,,VR2W-180,Acoustic,2019-05-18,2019-11-08,2019-10-31,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60cf,MARSS,DFOCanada,NW ATLANTIC,014,Acoustic,45.26087,-66.06172,active,,VR2W,Acoustic,2017-05-15,2017-07-31,2017-07-24,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60d0,MARSS,DFOCanada,NW ATLANTIC,SHUBIE 102,Acoustic,45.10818,-63.39451,active,,VR2W,Acoustic,2017-04-07,2017-07-13,2017-07-14,1,17387.3
stations_receivers.fid-331d9637_18f3a8b330d_60d1,MARSS,DFOCanada,NW ATLANTIC,BLACK ROCK 1,Acoustic,45.31713,-63.47995,active,,VR2W,Acoustic,2018-04-19,2018-07-20,2018-07-19,2,155.1
stations_receivers.fid-331d9637_18f3a8b330d_60d2,MARSS,DFOCanada,NW ATLANTIC,SH007,Acoustic,45.32301,-63.49879,active,,VR2W-180,Acoustic,2021-05-20,2021-07-13,2021-07-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60d3,MARSS,DFOCanada,NW ATLANTIC,003,Acoustic,46.05627,-66.59345,active,,VR2W,Acoustic,2017-04-20,2017-07-10,2017-07-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60d4,MARSS,DFOCanada,NW ATLANTIC,ST ANDREWS,Acoustic,45.06047,-63.3882,active,,VR2W-180,Acoustic,2019-05-15,2019-07-29,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60d5,MARSS,DFOCanada,NW ATLANTIC,WENTZELLS EDDY/POOL,Acoustic,44.53503,-64.7084,active,,VR2W,Acoustic,2017-05-26,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60d6,MARSS,DFOCanada,NW ATLANTIC,ST011,Acoustic,45.14688,-63.30643,active,,VR2W-180,Acoustic,2021-05-20,2021-07-06,2021-07-06,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60d7,MARSS,DFOCanada,NW ATLANTIC,MIDDLE HEADPOND,Acoustic,45.05288,-64.40542,active,,VR2W,Acoustic,2019-05-03,2019-06-26,2019-06-26,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60d8,MARSS,DFOCanada,NW ATLANTIC,8-Kingsport Deep,Acoustic,45.17016,-64.31012,active,,VR2W-180,Acoustic,2019-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60d9,MARSS,DFOCanada,NW ATLANTIC,014,Acoustic,45.26087,-66.06172,active,,VR2W,Acoustic,2018-07-13,,2018-09-20,,218331.5
stations_receivers.fid-331d9637_18f3a8b330d_60da,MARSS,DFOCanada,NW ATLANTIC,005,Acoustic,45.95697,-66.61969,active,,VR2W-180,Acoustic,2018-04-24,2018-07-12,2018-06-12,1,201115.5
stations_receivers.fid-331d9637_18f3a8b330d_60db,MARSS,DFOCanada,NW ATLANTIC,ST003,Acoustic,45.21251,-63.02209,active,,VR2W-180,Acoustic,2021-05-19,2021-07-08,2021-07-08,7,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60dc,MARSS,DFOCanada,NW ATLANTIC,BLACK ROCK 2,Acoustic,45.31683,-63.47955,active,,VR2W-180,Acoustic,2019-05-08,2021-07-12,2019-07-22,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60dd,MARSS,DFOCanada,NW ATLANTIC,UPPER MAITLAND,Acoustic,45.32013,-63.49423,active,,VR2W,Acoustic,2018-04-18,2019-04-15,2019-04-12,4,478.3
stations_receivers.fid-331d9637_18f3a8b330d_60de,MARSS,DFOCanada,NW ATLANTIC,SHERBROOKE LAKE,Acoustic,44.65282,-64.59621,active,,VR2W,Acoustic,2017-06-15,2019-01-30,2017-12-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60df,MARSS,DFOCanada,NW ATLANTIC,ABOVE TRAIN BRIDGE,Acoustic,44.5826,-64.76172,active,,VR2W,Acoustic,2017-05-26,2019-04-11,2017-12-12,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60e0,MARSS,DFOCanada,NW ATLANTIC,SJ009,Acoustic,45.26281,-66.05783,active,,VR2W,Acoustic,2018-05-10,2018-07-05,2018-06-26,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60e1,MARSS,DFOCanada,NW ATLANTIC,SH006,Acoustic,45.32301,-63.49886,active,,VR2W-180,Acoustic,2021-05-20,2021-07-13,2021-07-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60e2,MARSS,DFOCanada,NW ATLANTIC,LAHAVE 17,Acoustic,44.53464,-64.70891,active,,VR2W,Acoustic,2021-04-19,2021-06-14,2021-06-14,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60e3,MARSS,DFOCanada,NW ATLANTIC,16-Wolfville,Acoustic,45.09898,-64.36331,active,,VR2W-180,Acoustic,2019-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60e4,MARSS,DFOCanada,NW ATLANTIC,KENT FARM,Acoustic,45.16036,-63.33098,active,,VR2W-180,Acoustic,2019-05-13,2019-07-10,2019-07-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60e5,MARSS,DFOCanada,NW ATLANTIC,ESTUARY C,Acoustic,44.28421,-64.34596,active,,VR2W,Acoustic,2017-06-14,2019-01-30,2017-12-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60e6,MARSS,DFOCanada,NW ATLANTIC,11-Mouth of Kennetcook,Acoustic,45.04949,-64.12052,active,,VR2W-180,Acoustic,2019-04-16,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60e7,MARSS,DFOCanada,NW ATLANTIC,TOB18-1,Acoustic,45.95494,-66.86338,active,,VR2W,Acoustic,2018-10-30,2018-11-28,2018-11-28,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60e8,MARSS,DFOCanada,NW ATLANTIC,SPECTACLE LAKE,Acoustic,44.7155,-64.75601,active,,VR2W,Acoustic,2017-12-05,2019-01-30,2017-12-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60e9,MARSS,DFOCanada,NW ATLANTIC,RIDGE ROAD,Acoustic,45.21256,-63.02214,active,,VR2W,Acoustic,2018-05-18,2018-09-24,,4,16.8
stations_receivers.fid-331d9637_18f3a8b330d_60ea,MARSS,DFOCanada,NW ATLANTIC,EDDY POOL,Acoustic,45.14682,-63.3062,active,,VR2W,Acoustic,2018-04-20,2018-07-16,2018-07-13,6,2462.0
stations_receivers.fid-331d9637_18f3a8b330d_60eb,MARSS,DFOCanada,NW ATLANTIC,OHIO RIVER MOUTH,Acoustic,44.55469,-64.74696,active,,VR2W,Acoustic,2017-05-29,2019-01-30,2017-12-11,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60ec,MARSS,DFOCanada,NW ATLANTIC,LAHAVE 13,Acoustic,44.41408,-64.55558,active,,VR2W,Acoustic,2021-04-19,2021-06-14,2021-06-14,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60ed,MARSS,DFOCanada,NW ATLANTIC,20-Little 5 Islands,Acoustic,45.37549,-64.12802,active,,VR2W-180,Acoustic,2019-05-05,2019-07-27,2019-12-30,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60ee,MARSS,DFOCanada,NW ATLANTIC,ST005,Acoustic,45.22492,-63.13631,active,,VR2W-180,Acoustic,2021-05-19,2021-07-08,2021-07-08,10,0.0
