FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-271f,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M01,Transceiver,59.92465,-147.81041,active,Prince William Sound,VR4,Transceiver,2013-03-18,2023-06-14,2023-05-08,18,7.5
stations_receivers.fid-331d9637_18f3e455cfc_-271e,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M03,Transceiver,59.93631,-147.82516,active,Prince William Sound,VR2AR,Transceiver,2023-05-08,,,,178.2
stations_receivers.fid-331d9637_18f3e455cfc_-271d,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-HA,Transceiver,60.3379,-146.7208,active,,VR4,Transceiver,2017-02-07,2021-10-27,,12,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-271c,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-HD,Transceiver,60.2997,-146.9056,active,,VR2AR,Transceiver,2021-03-25,,2021-11-08,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-271b,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H02,Transceiver,60.33994,-146.74202,active,Prince William Sound,VR2AR,Transceiver,2023-04-19,2023-04-19,,1,113.4
stations_receivers.fid-331d9637_18f3e455cfc_-271a,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M09,Transceiver,59.96915,-147.8668,active,Prince William Sound,VR4,Transceiver,2014-02-22,2019-04-17,2019-03-28,8,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-2719,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LPB,Transceiver,59.9793,-148.0446,active,,VR2AR,Transceiver,2018-02-09,2018-02-10,2019-02-09,2,11.2
stations_receivers.fid-331d9637_18f3e455cfc_-2718,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H06,Transceiver,60.33012,-146.79021,active,Prince William Sound,VR2AR,Transceiver,2022-04-07,2022-04-07,2023-04-19,2,103.8
stations_receivers.fid-331d9637_18f3e455cfc_-2717,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP01,Transceiver,59.98066,-148.03211,active,Prince William Sound,VR2W,Transceiver,2013-03-19,2014-02-13,2014-02-13,1,19.5
stations_receivers.fid-331d9637_18f3e455cfc_-2716,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M11,Transceiver,59.9808,-147.88108,active,Prince William Sound,VR3,Transceiver,2018-02-09,2021-10-26,,7,83.0
stations_receivers.fid-331d9637_18f3e455cfc_-2715,NEP.PWS,OTNGlobal,NE PACIFIC,M9_R,Transceiver,59.9691,-147.8668,active,,VR2AR,Transceiver,2019-03-29,,2020-02-16,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-2714,NEP.PWS,OTNGlobal,NE PACIFIC,GRAV6,Transceiver,60.68388,-146.40182,active,,VR2AR,Transceiver,2021-05-23,2022-05-13,2022-05-09,1,42.8
stations_receivers.fid-331d9637_18f3e455cfc_-2713,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-POWP05,Acoustic,60.04629,-148.12455,active,Prince William Sound,VR2W,Acoustic,2014-02-11,2016-02-18,2015-02-14,1,11.5
stations_receivers.fid-331d9637_18f3e455cfc_-2712,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H03,Transceiver,60.33756,-146.75422,active,Prince William Sound,VR2AR,Transceiver,2021-11-08,,2022-04-04,,6.5
stations_receivers.fid-331d9637_18f3e455cfc_-2711,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M02,Transceiver,59.93084,-147.81778,active,Prince William Sound,VR4,Transceiver,2013-03-18,2022-04-04,,14,8.1
stations_receivers.fid-331d9637_18f3e455cfc_-2710,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H12,Transceiver,60.31465,-146.86575,active,Prince William Sound,VR4,Transceiver,2013-03-17,2016-02-19,2017-02-08,5,30.0
stations_receivers.fid-331d9637_18f3e455cfc_-270f,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H10,Transceiver,60.31971,-146.84196,active,Prince William Sound,VR2AR,Transceiver,2021-03-25,2021-03-25,2022-04-07,1,94.8
stations_receivers.fid-331d9637_18f3e455cfc_-270e,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H16,Transceiver,60.30514,-146.91126,active,Prince William Sound,VR4,Transceiver,2013-03-17,2016-02-19,,5,444.9
stations_receivers.fid-331d9637_18f3e455cfc_-270d,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H03,Transceiver,60.33756,-146.75422,active,Prince William Sound,VR4,Transceiver,2014-10-01,2021-03-25,,10,6.5
stations_receivers.fid-331d9637_18f3e455cfc_-270c,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EPB,Transceiver,59.9894,-148.1082,active,,VR2AR,Transceiver,2020-02-17,2020-02-17,2021-03-23,1,5.3
stations_receivers.fid-331d9637_18f3e455cfc_-270b,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BPA,Transceiver,60.1188,-148.2243,active,,VR2W,Transceiver,2017-02-19,,2018-02-11,,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-270a,NEP.PWS,OTNGlobal,NE PACIFIC,H13_R,Transceiver,60.3113,-146.8794,active,,VR2AR,Transceiver,2020-02-15,2020-02-15,2021-03-25,1,62.4
stations_receivers.fid-331d9637_18f3e455cfc_-2709,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EPA,Transceiver,59.9844,-148.0992,active,,VR2AR,Transceiver,2020-02-17,2020-02-17,2021-03-23,1,10.3
stations_receivers.fid-331d9637_18f3e455cfc_-2708,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M09,Transceiver,59.96915,-147.8668,active,Prince William Sound,VR4,Transceiver,2013-03-18,2013-09-12,,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-2707,NEP.PWS,OTNGlobal,NE PACIFIC,M4_R,Transceiver,59.9413,-147.8341,active,,VR2AR,Transceiver,2020-02-16,2020-02-16,2021-03-22,1,166.4
stations_receivers.fid-331d9637_18f3e455cfc_-2706,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-MA,Transceiver,59.9191,-147.8182,active,,VR2AR,Transceiver,2017-02-09,2018-02-09,2018-02-08,2,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-2705,NEP.PWS,OTNGlobal,NE PACIFIC,H11_R,Transceiver,60.3165,-146.8555,active,,VR2AR,Transceiver,2020-02-15,2020-02-15,2021-03-25,1,8.0
stations_receivers.fid-331d9637_18f3e455cfc_-2704,NEP.PWS,OTNGlobal,NE PACIFIC,H2_R,Transceiver,60.3403,-146.7402,active,,VR2AR,Transceiver,2019-09-27,,2020-02-15,,11.5
stations_receivers.fid-331d9637_18f3e455cfc_-2703,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-MC,Transceiver,59.9697,-147.8812,active,,VR2AR,Transceiver,2021-10-25,,2022-04-04,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_-2702,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H03,Transceiver,60.33756,-146.75422,active,Prince William Sound,VR2AR,Transceiver,2022-04-07,2022-04-07,2023-04-19,2,107.4
stations_receivers.fid-331d9637_18f3e455cfc_-2701,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M08,Transceiver,59.96439,-147.86061,active,Prince William Sound,VR2AR,Transceiver,2022-04-04,2022-04-04,2023-04-18,2,1.2
stations_receivers.fid-331d9637_18f3e455cfc_-2700,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M05,Transceiver,59.94797,-147.83967,active,Prince William Sound,VR2AR,Transceiver,2022-04-04,2023-04-18,2023-04-18,3,146.7
stations_receivers.fid-331d9637_18f3e455cfc_-26ff,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M04,Transceiver,59.9425,-147.83253,active,Prince William Sound,VR2AR,Transceiver,2023-04-18,2023-04-18,,1,15.5
stations_receivers.fid-331d9637_18f3e455cfc_-26fe,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP03,Transceiver,59.9911,-148.09672,active,Prince William Sound,VR2W,Transceiver,2015-02-14,2015-02-14,2016-02-18,1,8.7
stations_receivers.fid-331d9637_18f3e455cfc_-26fd,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP01,Transceiver,59.98066,-148.03211,active,Prince William Sound,VR2W,Transceiver,2016-02-17,2016-02-18,2017-02-18,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-26fc,NEP.PWS,OTNGlobal,NE PACIFIC,REDHEAD1,Transceiver,60.61645,-146.62354,active,,VR2AR,Transceiver,2018-06-20,,2019-02-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-26fb,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BPA,Transceiver,60.1188,-148.2243,active,,VR2AR,Transceiver,2018-02-11,,2019-02-10,,15.7
stations_receivers.fid-331d9637_18f3e455cfc_-26fa,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H06,Transceiver,60.33012,-146.79021,active,Prince William Sound,VR2AR,Transceiver,2023-04-19,2023-04-19,,1,114.5
stations_receivers.fid-331d9637_18f3e455cfc_-26f9,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-POWP06,Acoustic,60.04653,-148.13168,active,Prince William Sound,VR2W,Acoustic,2017-02-19,2018-02-11,2018-02-10,1,7.8
stations_receivers.fid-331d9637_18f3e455cfc_-26f8,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-HB,Acoustic,60.3349,-146.7329,active,,VR4,Acoustic,2017-02-07,2023-04-20,,13,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-26f7,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP04,Transceiver,59.99511,-148.1011,active,Prince William Sound,VR2W,Transceiver,2014-02-11,2016-02-18,2015-02-14,1,10.0
stations_receivers.fid-331d9637_18f3e455cfc_-26f6,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-HD,Transceiver,60.2997,-146.9056,active,,VR2AR,Transceiver,2023-04-19,,,,27.8
stations_receivers.fid-331d9637_18f3e455cfc_-26f5,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H05,Transceiver,60.3328,-146.77861,active,Prince William Sound,VR2AR,Transceiver,2023-04-19,2023-04-19,,1,95.0
stations_receivers.fid-331d9637_18f3e455cfc_-26f4,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-HA,Transceiver,60.3379,-146.7208,active,,VR2AR,Transceiver,2023-04-19,2023-04-19,,1,190.1
stations_receivers.fid-331d9637_18f3e455cfc_-26f3,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H14,Transceiver,60.3096,-146.88866,active,Prince William Sound,VR2AR,Transceiver,2023-04-19,2023-04-19,,1,98.7
stations_receivers.fid-331d9637_18f3e455cfc_-26f2,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M09,Transceiver,59.96915,-147.8668,active,Prince William Sound,VR2AR,Transceiver,2022-04-04,2022-04-04,2023-04-18,2,20.1
stations_receivers.fid-331d9637_18f3e455cfc_-26f1,NEP.PWS,OTNGlobal,NE PACIFIC,H6_R,Transceiver,60.3307,-146.7886,active,,VR2AR,Transceiver,2019-02-07,2019-02-07,2020-02-15,1,19.7
stations_receivers.fid-331d9637_18f3e455cfc_-26f0,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP03,Transceiver,59.9911,-148.09672,active,Prince William Sound,VR2AR,Transceiver,2022-04-05,2022-04-05,2023-04-17,2,12.3
stations_receivers.fid-331d9637_18f3e455cfc_-26ef,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H02,Transceiver,60.33994,-146.74202,active,Prince William Sound,VR4,Transceiver,2013-03-17,2021-10-27,,14,6.8
stations_receivers.fid-331d9637_18f3e455cfc_-26ee,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP01,Transceiver,59.98066,-148.03211,active,Prince William Sound,VR2AR,Transceiver,2020-02-17,2020-02-17,2021-03-23,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-26ed,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H10,Transceiver,60.31971,-146.84196,active,Prince William Sound,VR2AR,Transceiver,2022-04-07,2022-04-07,2023-04-19,2,91.8
stations_receivers.fid-331d9637_18f3e455cfc_-26ec,NEP.PWS,OTNGlobal,NE PACIFIC,H2_R,Transceiver,60.3403,-146.7402,active,,VR2AR,Transceiver,2019-02-07,2019-09-27,2019-09-27,3,11.4
stations_receivers.fid-331d9637_18f3e455cfc_-26eb,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP03,Transceiver,59.9911,-148.09672,active,Prince William Sound,VR2W,Transceiver,2019-02-09,2019-02-09,2020-02-17,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-26ea,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H09,Transceiver,60.32209,-146.82976,active,Prince William Sound,VR2AR,Transceiver,2022-04-07,2022-04-07,2023-04-19,2,113.7
stations_receivers.fid-331d9637_18f3e455cfc_-26e9,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BPA,Transceiver,60.1188,-148.2243,active,,VR2AR,Transceiver,2023-04-17,,,,58.2
stations_receivers.fid-331d9637_18f3e455cfc_-26e8,NEP.PWS,OTNGlobal,NE PACIFIC,H14_R,Transceiver,60.3091,-146.89,active,,VR2AR,Transceiver,2018-04-07,,2019-02-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-26e7,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP02,Transceiver,59.98467,-148.03649,active,Prince William Sound,VR2W,Transceiver,2013-03-19,2014-02-13,2014-02-13,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_-26e6,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BP07,Transceiver,60.11494,-148.23544,active,Prince William Sound,VR2AR,Transceiver,2021-03-24,2021-03-24,2022-04-06,1,15.7
stations_receivers.fid-331d9637_18f3e455cfc_-26e5,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EPB,Transceiver,59.9894,-148.1082,active,,VR2AR,Transceiver,2017-02-18,2018-06-08,2018-06-03,2,1.7
stations_receivers.fid-331d9637_18f3e455cfc_-26e4,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H07,Transceiver,60.32774,-146.8024,active,Prince William Sound,VR2AR,Transceiver,2021-03-25,2021-03-25,2022-04-07,1,105.6
stations_receivers.fid-331d9637_18f3e455cfc_-26e3,NEP.PWS,OTNGlobal,NE PACIFIC,H6_R,Transceiver,60.3307,-146.7886,active,,VR2AR,Transceiver,2020-02-15,2020-02-15,2021-03-25,1,19.7
stations_receivers.fid-331d9637_18f3e455cfc_-26e2,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H15,Transceiver,60.30781,-146.89996,active,Prince William Sound,VR2AR,Transceiver,2022-04-07,2022-04-07,2023-04-19,2,97.8
stations_receivers.fid-331d9637_18f3e455cfc_-26e1,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M04,Transceiver,59.9425,-147.83253,active,Prince William Sound,VR2AR,Transceiver,2022-04-04,2022-04-04,2023-04-18,2,18.8
stations_receivers.fid-331d9637_18f3e455cfc_-26e0,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-POWP06,Acoustic,60.04653,-148.13168,active,Prince William Sound,VR2W,Acoustic,2019-02-09,2019-02-10,2020-02-17,1,15.6
stations_receivers.fid-331d9637_18f3e455cfc_-26df,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BP07,Transceiver,60.11494,-148.23544,active,Prince William Sound,VR2W,Transceiver,2017-02-19,2018-02-11,2018-02-11,3,21.8
stations_receivers.fid-331d9637_18f3e455cfc_-26de,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M10,Transceiver,59.97509,-147.87394,active,Prince William Sound,VR4,Transceiver,2017-02-09,2021-10-25,,9,60.3
stations_receivers.fid-331d9637_18f3e455cfc_-26dd,NEP.PWS,OTNGlobal,NE PACIFIC,M4_R,Transceiver,59.9413,-147.8341,active,,VR2AR,Transceiver,2018-04-06,2019-03-27,2019-03-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-26dc,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M01,Transceiver,59.92465,-147.81041,active,Prince William Sound,VR2AR,Transceiver,2021-10-25,2022-04-04,2022-04-04,2,7.5
stations_receivers.fid-331d9637_18f3e455cfc_-26db,NEP.PWS,OTNGlobal,NE PACIFIC,REDHEAD1,Transceiver,60.61645,-146.62354,active,,VR2AR,Transceiver,2019-02-11,2019-02-11,2020-05-26,1,109509.2
stations_receivers.fid-331d9637_18f3e455cfc_-26da,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M06,Transceiver,59.95368,-147.84705,active,Prince William Sound,VR4,Transceiver,2014-02-22,2019-04-17,2019-03-28,12,14.1
stations_receivers.fid-331d9637_18f3e455cfc_-26d9,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LPA,Transceiver,59.9748,-148.0381,active,,VR2AR,Transceiver,2023-04-18,2023-04-18,,1,11.1
stations_receivers.fid-331d9637_18f3e455cfc_-26d8,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H08,Transceiver,60.32447,-146.81608,active,Prince William Sound,VR4,Transceiver,2013-03-17,2021-03-26,,11,10.5
stations_receivers.fid-331d9637_18f3e455cfc_-26d7,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP01,Transceiver,59.98066,-148.03211,active,Prince William Sound,VR2AR,Transceiver,2022-04-05,2022-04-05,2023-04-18,2,63.4
stations_receivers.fid-331d9637_18f3e455cfc_-26d6,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H14,Transceiver,60.3096,-146.88866,active,Prince William Sound,VR2AR,Transceiver,2022-04-07,2022-04-07,2023-04-19,2,91.3
stations_receivers.fid-331d9637_18f3e455cfc_-26d5,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP04,Transceiver,59.99511,-148.1011,active,Prince William Sound,VR2W,Transceiver,2016-02-18,2016-02-18,2017-02-18,1,20.2
stations_receivers.fid-331d9637_18f3e455cfc_-26d4,NEP.PWS,OTNGlobal,NE PACIFIC,M5_R,Transceiver,59.9468,-147.8412,active,,VR2AR,Transceiver,2018-04-06,2019-03-27,2019-03-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-26d3,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M03,Transceiver,59.93631,-147.82516,active,Prince William Sound,VR2AR,Transceiver,2022-04-04,2023-04-18,2023-04-18,3,177.3
stations_receivers.fid-331d9637_18f3e455cfc_-26d2,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M08,Transceiver,59.96439,-147.86061,active,Prince William Sound,VR4,Transceiver,2014-02-15,2019-04-17,2019-03-27,8,1.6
stations_receivers.fid-331d9637_18f3e455cfc_-26d1,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP03,Transceiver,59.9911,-148.09672,active,Prince William Sound,VR2AR,Transceiver,2021-03-23,,2022-04-05,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-26d0,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-MD,Transceiver,59.9753,-147.8892,active,,VR2AR,Transceiver,2022-04-04,2023-04-18,2023-04-18,3,80.5
stations_receivers.fid-331d9637_18f3e455cfc_-26cf,NEP.PWS,OTNGlobal,NE PACIFIC,M7_R,Transceiver,59.9589,-147.8571,active,,VR2AR,Transceiver,2018-04-06,2019-03-27,2019-03-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-26ce,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M02,Transceiver,59.93084,-147.81778,active,Prince William Sound,VR2AR,Transceiver,2023-05-08,,,,167.8
stations_receivers.fid-331d9637_18f3e455cfc_-26cd,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-MB,Transceiver,59.9252,-147.8252,active,,VR2AR,Transceiver,2017-02-18,2018-02-09,2018-02-08,2,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-26cc,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H10,Transceiver,60.31971,-146.84196,active,Prince William Sound,VR2AR,Transceiver,2023-04-19,2023-04-19,,1,90.6
stations_receivers.fid-331d9637_18f3e455cfc_-26cb,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP03,Transceiver,59.9911,-148.09672,active,Prince William Sound,VR2W,Transceiver,2016-02-18,2016-02-18,2017-02-18,1,7.5
stations_receivers.fid-331d9637_18f3e455cfc_-26ca,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H04,Transceiver,60.33518,-146.76582,active,Prince William Sound,VR2AR,Transceiver,2023-04-19,2023-04-19,,1,106.6
stations_receivers.fid-331d9637_18f3e455cfc_-26c9,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M10,Transceiver,59.97509,-147.87394,active,Prince William Sound,VR2AR,Transceiver,2021-10-25,,2022-04-04,,60.3
stations_receivers.fid-331d9637_18f3e455cfc_-26c8,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BPA,Transceiver,60.1188,-148.2243,active,,VR2AR,Transceiver,2021-03-24,2021-03-24,2022-04-06,1,66.0
stations_receivers.fid-331d9637_18f3e455cfc_-26c7,NEP.PWS,OTNGlobal,NE PACIFIC,H1_R,Transceiver,60.34261,-146.73042,active,,VR2AR,Transceiver,2018-11-08,2019-09-27,2019-09-27,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-26c6,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-PWB,Transceiver,60.0403,-148.1368,active,,VR2AR,Transceiver,2023-04-17,2023-04-17,,1,33.9
stations_receivers.fid-331d9637_18f3e455cfc_-26c5,NEP.PWS,OTNGlobal,NE PACIFIC,H7_R,Transceiver,60.3272,-146.804,active,,VR2AR,Transceiver,2020-02-15,2020-02-15,2021-03-25,1,1.7
stations_receivers.fid-331d9637_18f3e455cfc_-26c4,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-HA,Transceiver,60.3379,-146.7208,active,,VR2AR,Transceiver,2022-04-07,2022-04-07,2023-04-19,2,200.9
