FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-7d73,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI17-2nd,Acoustic,24.6735,-76.2076,active,,VR2W,Acoustic,2015-11-24,2016-06-14,2016-06-14,2,5.1
stations_receivers.fid-331d9637_18f3d472e51_-7d72,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull06,Acoustic,24.8375,-76.3453,active,,VR2W,Acoustic,2015-09-02,2016-06-16,2016-06-16,1,5.4
stations_receivers.fid-331d9637_18f3d472e51_-7d71,V2LGBI,OTNGlobal,NW ATLANTIC,26,Acoustic,26.58863,-77.80334,active,,VR2W,Acoustic,2017-12-19,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d70,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI16-2nd,Acoustic,24.7158,-76.2269,active,,VR2W,Acoustic,2015-11-24,2016-06-14,2016-06-14,2,5.3
stations_receivers.fid-331d9637_18f3d472e51_-7d6f,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI057-201512,Acoustic,25.2603,-76.3207,active,,VR2W,Acoustic,2015-12-06,2016-07-06,2016-07-04,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_-7d6e,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI09-2016,Acoustic,24.8177,-76.3496,active,,VR2W,Acoustic,2016-11-15,2017-07-10,2017-07-01,2,2.8
stations_receivers.fid-331d9637_18f3d472e51_-7d6d,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI40-2nd,Acoustic,25.4818,-76.6281,active,,VR2W,Acoustic,2015-12-03,2016-06-30,2016-06-27,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-7d6c,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R22,Acoustic,25.5677,-76.7472,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-7d6b,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI047,Acoustic,26.64478,-77.96109,closed,,VR2W,Acoustic,2015-01-19,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d6a,V2LGBI,OTNGlobal,NW ATLANTIC,28,Acoustic,26.64114,-77.9369,active,,VR2W,Acoustic,2017-12-19,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d69,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI044-201512,Acoustic,25.5573,-76.6864,active,,VR2W,Acoustic,2015-12-03,2016-06-30,2016-06-27,1,2.6
stations_receivers.fid-331d9637_18f3d472e51_-7d68,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI12-2nd,Acoustic,24.8042,-76.3431,active,,VR2W,Acoustic,2015-11-28,2016-06-15,2016-06-15,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_-7d67,V2LGBI,OTNGlobal,NW ATLANTIC,12,Acoustic,26.83776,-77.39087,active,,VR2W,Acoustic,2017-12-06,2018-07-19,2018-06-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d66,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI039,Acoustic,26.60051,-78.37791,closed,,VR2W,Acoustic,2017-12-12,2018-07-19,2018-06-19,1,68517.6
stations_receivers.fid-331d9637_18f3d472e51_-7d65,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI19-2016,Acoustic,24.6798,-76.2106,active,,VR2W,Acoustic,2016-10-18,2017-07-10,2017-07-03,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-7d64,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R17,Acoustic,25.5421,-76.7309,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_-7d63,V2LGBI,OTNGlobal,NW ATLANTIC,14,Acoustic,26.95831,-77.55759,active,,VR2W,Acoustic,2017-12-06,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d62,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI003-201511,Acoustic,24.8408,-76.3754,active,,VR2W,Acoustic,2015-11-28,2016-06-15,2016-06-15,1,5.5
stations_receivers.fid-331d9637_18f3d472e51_-7d61,V2LGBI,OTNGlobal,NW ATLANTIC,30,Acoustic,26.43453,-77.76838,active,,VR2W,Acoustic,2017-12-19,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d60,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St06,Acoustic,24.8279,-76.3461,active,,VR2W,Acoustic,2016-11-08,2017-07-10,2017-07-01,2,2.8
stations_receivers.fid-331d9637_18f3d472e51_-7d5f,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI20-2nd,Acoustic,24.7238,-76.1902,active,,VR2W,Acoustic,2015-12-06,2016-06-20,2016-06-19,1,3.8
stations_receivers.fid-331d9637_18f3d472e51_-7d5e,V2LGBI,OTNGlobal,NW ATLANTIC,8,Acoustic,26.69308,-77.16483,active,,VR2W,Acoustic,2017-12-06,2018-07-20,2018-06-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d5d,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI11-2nd,Acoustic,24.8095,-76.3479,active,,VR2W,Acoustic,2015-11-28,2016-06-15,2016-06-15,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-7d5c,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI049,Acoustic,26.638,-77.95769,closed,,VR2W,Acoustic,2015-01-19,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d5b,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R23,Acoustic,25.4591,-76.6348,active,,VR2W,Acoustic,2016-11-05,2017-07-31,2017-07-28,1,5.7
stations_receivers.fid-331d9637_18f3d472e51_-7d5a,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI046,Acoustic,26.52297,-78.61045,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d59,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI33-2nd,Acoustic,25.1038,-76.1202,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,2,3.2
stations_receivers.fid-331d9637_18f3d472e51_-7d58,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI043-201512,Acoustic,25.5558,-76.6495,active,,VR2W,Acoustic,2015-12-03,2016-06-30,2016-06-27,1,3.5
stations_receivers.fid-331d9637_18f3d472e51_-7d57,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI044,Acoustic,26.59399,-78.4353,closed,,VR2W,Acoustic,2015-01-17,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d56,V2LGBI,OTNGlobal,NW ATLANTIC,15,Acoustic,26.91964,-77.58745,active,,VR2W,Acoustic,2017-12-06,2018-07-19,2018-06-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d55,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI035,Acoustic,26.59797,-78.39324,closed,,VR2W,Acoustic,2017-12-17,2018-07-16,2018-06-20,1,663.2
stations_receivers.fid-331d9637_18f3d472e51_-7d54,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI064,Acoustic,26.62056,-78.90523,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d53,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI055,Acoustic,26.63918,-77.94995,closed,,VR2W,Acoustic,2015-01-19,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d52,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI051,Acoustic,26.64033,-77.95415,closed,,VR2W,Acoustic,2015-01-19,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d51,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R7,Acoustic,24.8696,-76.5068,active,,VR2W,Acoustic,2016-10-18,2018-07-19,2017-07-03,2,37637.1
stations_receivers.fid-331d9637_18f3d472e51_-7d50,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI058-201512,Acoustic,24.8193,-76.2063,active,,VR2W,Acoustic,2015-12-08,2016-07-06,2016-07-04,1,5.4
stations_receivers.fid-331d9637_18f3d472e51_-7d4f,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI22-2016,Acoustic,24.6766,-76.219,active,,VR2W,Acoustic,2016-10-18,2017-07-10,2017-07-03,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_-7d4e,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI034-201512,Acoustic,25.1287,-76.121,active,,VR2W,Acoustic,2015-12-04,2016-06-17,2016-06-17,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_-7d4d,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI42-2016,Acoustic,25.5512,-76.743,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,2.3
stations_receivers.fid-331d9637_18f3d472e51_-7d4c,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St25,Acoustic,24.8152,-76.3478,active,,VR2W,Acoustic,2016-11-15,2017-07-13,2017-07-01,2,2.5
stations_receivers.fid-331d9637_18f3d472e51_-7d4b,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI038,Acoustic,26.59614,-78.37957,closed,,VR2W,Acoustic,2017-12-12,,2018-06-19,,69753.5
stations_receivers.fid-331d9637_18f3d472e51_-7d4a,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R30,Acoustic,25.0282,-76.1089,active,,VR2W,Acoustic,2016-10-21,2017-07-31,2017-07-29,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-7d49,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI063-201603,Acoustic,25.0049,-76.1305,active,,VR2W,Acoustic,2016-03-29,2016-06-30,2016-06-29,1,7.0
stations_receivers.fid-331d9637_18f3d472e51_-7d48,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI061-201512,Transceiver,24.9467,-76.1554,active,,VR2TX,Transceiver,2015-12-04,2016-11-07,2016-06-29,4,6.0
stations_receivers.fid-331d9637_18f3d472e51_-7d47,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-U08,Acoustic,24.827,-76.3476,active,,VR2W,Acoustic,2016-10-22,2017-07-13,2017-07-01,2,3.4
stations_receivers.fid-331d9637_18f3d472e51_-7d46,V2LGBI,OTNGlobal,NW ATLANTIC,7,Acoustic,26.91518,-77.82643,active,,VR2W,Acoustic,2017-12-05,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d45,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull05,Acoustic,24.8355,-76.3417,active,,VR2W,Acoustic,2015-09-01,2016-06-16,2016-06-16,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-7d44,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI29-2nd,Acoustic,24.9701,-76.1451,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,2,4.8
stations_receivers.fid-331d9637_18f3d472e51_-7d43,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI034,Acoustic,26.59365,-78.39461,closed,,VR2W,Acoustic,2017-12-19,2018-07-16,2018-06-20,1,63744.0
stations_receivers.fid-331d9637_18f3d472e51_-7d42,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull2,Acoustic,24.8391,-76.3381,active,,VR2W,Acoustic,2016-10-22,2017-07-03,2017-07-03,1,4.3
stations_receivers.fid-331d9637_18f3d472e51_-7d41,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI22-2nd,Acoustic,24.8318,-76.1447,active,,VR2W,Acoustic,2015-12-05,2016-06-20,2016-06-18,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-7d40,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R27,Acoustic,25.4737,-76.6279,active,,VR2W,Acoustic,2016-11-05,2017-07-31,2017-07-28,1,5.9
stations_receivers.fid-331d9637_18f3d472e51_-7d3f,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI25-2016,Acoustic,25.5356,-76.7291,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,3.0
stations_receivers.fid-331d9637_18f3d472e51_-7d3e,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R14,Acoustic,25.5358,-76.7509,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,5.9
stations_receivers.fid-331d9637_18f3d472e51_-7d3d,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R24,Acoustic,25.4596,-76.6289,active,,VR2W,Acoustic,2016-11-05,2017-07-31,2017-07-28,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_-7d3c,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI053-201512,Acoustic,25.3113,-76.8564,active,,VR2W,Acoustic,2015-12-02,2016-06-22,2016-06-21,1,2.7
stations_receivers.fid-331d9637_18f3d472e51_-7d3b,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull5,Acoustic,24.8356,-76.3417,active,,VR2W,Acoustic,2016-10-25,2017-07-03,2017-07-03,1,6.0
stations_receivers.fid-331d9637_18f3d472e51_-7d3a,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI065,Acoustic,26.63538,-78.9234,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d39,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI045,Acoustic,26.55971,-78.52654,closed,,VR2W,Acoustic,2015-01-17,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7d38,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI32-2nd,Acoustic,25.0805,-76.1146,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,2,4.1
stations_receivers.fid-331d9637_18f3d472e51_-7d37,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI036-201512,Acoustic,25.1906,-76.2046,active,,VR2W,Acoustic,2015-12-08,2016-06-17,2016-06-17,1,3.9
