FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_43dc,SABMPA,DFOCanada,NW ATLANTIC,N112,Transceiver,46.20397,-59.14154,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,40.6
stations_receivers.fid-331d9637_18f3e455cfc_43dd,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N3,Transceiver,46.185,-59.20017,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,131.3
stations_receivers.fid-331d9637_18f3e455cfc_43de,SABMPA,DFOCanada,NW ATLANTIC,2021_028,Transceiver,46.01304,-58.98382,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43df,SABMPA,DFOCanada,NW ATLANTIC,2021_023,Transceiver,45.98809,-59.03802,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43e0,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S4,Transceiver,46.02183,-58.99483,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,40.8
stations_receivers.fid-331d9637_18f3e455cfc_43e1,SABMPA,DFOCanada,NW ATLANTIC,2021_029,Transceiver,46.01794,-58.97294,active,,VR2AR,Transceiver,2023-08-16,,,,42.5
stations_receivers.fid-331d9637_18f3e455cfc_43e2,SABMPA,DFOCanada,NW ATLANTIC,S118,Transceiver,46.02168,-58.87804,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,21.6
stations_receivers.fid-331d9637_18f3e455cfc_43e3,SABMPA,DFOCanada,NW ATLANTIC,S115,Transceiver,46.02187,-58.91715,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,37.8
stations_receivers.fid-331d9637_18f3e455cfc_43e4,SABMPA,DFOCanada,NW ATLANTIC,S118,Transceiver,46.02168,-58.87804,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,1,21.6
stations_receivers.fid-331d9637_18f3e455cfc_43e5,SABMPA,DFOCanada,NW ATLANTIC,N112,Transceiver,46.20397,-59.14154,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43e6,SABMPA,DFOCanada,NW ATLANTIC,2021_044,Transceiver,46.09175,-58.80698,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43e7,SABMPA,DFOCanada,NW ATLANTIC,N102,Transceiver,46.16548,-59.25893,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43e8,SABMPA,DFOCanada,NW ATLANTIC,S106,Transceiver,46.02219,-59.03353,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,83.6
stations_receivers.fid-331d9637_18f3e455cfc_43e9,SABMPA,DFOCanada,NW ATLANTIC,N121,Transceiver,46.23842,-59.03594,active,,VR2AR,Transceiver,2019-08-07,,2020-08-22,,8.1
stations_receivers.fid-331d9637_18f3e455cfc_43ea,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N17,Transceiver,46.22687,-59.07125,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43eb,SABMPA,DFOCanada,NW ATLANTIC,S101,Transceiver,46.02183,-59.09836,active,,VR2AR,Transceiver,2019-08-07,,,,74.4
stations_receivers.fid-331d9637_18f3e455cfc_43ec,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S11,Transceiver,46.02183,-58.90417,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,16.8
stations_receivers.fid-331d9637_18f3e455cfc_43ed,SABMPA,DFOCanada,NW ATLANTIC,N108,Transceiver,46.18883,-59.18826,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,21.2
stations_receivers.fid-331d9637_18f3e455cfc_43ee,SABMPA,DFOCanada,NW ATLANTIC,N122,Transceiver,46.24223,-59.02358,active,,VR2AR,Transceiver,2019-08-07,,2020-08-22,,11.6
stations_receivers.fid-331d9637_18f3e455cfc_43ef,SABMPA,DFOCanada,NW ATLANTIC,S112,Transceiver,46.02178,-58.95601,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,12.7
stations_receivers.fid-331d9637_18f3e455cfc_43f0,SABMPA,DFOCanada,NW ATLANTIC,2021_032,Transceiver,46.03277,-58.93972,active,,VR2AR,Transceiver,2023-08-16,,,,79.0
stations_receivers.fid-331d9637_18f3e455cfc_43f1,SABMPA,DFOCanada,NW ATLANTIC,S105,Transceiver,46.02091,-59.04642,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,24.5
stations_receivers.fid-331d9637_18f3e455cfc_43f2,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N9,Transceiver,46.208,-59.12967,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,23.1
stations_receivers.fid-331d9637_18f3e455cfc_43f3,SABMPA,DFOCanada,NW ATLANTIC,S103,Transceiver,46.02125,-59.07238,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,42.0
stations_receivers.fid-331d9637_18f3e455cfc_43f4,SABMPA,DFOCanada,NW ATLANTIC,2021_005,Transceiver,45.98778,-59.27967,active,,VR2AR,Transceiver,2023-08-16,,,,93.3
stations_receivers.fid-331d9637_18f3e455cfc_43f5,SABMPA,DFOCanada,NW ATLANTIC,2021_014,Transceiver,45.988,-59.15853,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43f6,SABMPA,DFOCanada,NW ATLANTIC,N119,Transceiver,46.23071,-59.05889,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,34.3
stations_receivers.fid-331d9637_18f3e455cfc_43f7,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S3,Transceiver,46.02183,-59.00783,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,13.4
stations_receivers.fid-331d9637_18f3e455cfc_43f8,SABMPA,DFOCanada,NW ATLANTIC,N101,Transceiver,46.161,-59.27147,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,2,32.3
stations_receivers.fid-331d9637_18f3e455cfc_43f9,SABMPA,DFOCanada,NW ATLANTIC,2021_001,Transceiver,45.98766,-59.3335,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_43fa,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N10,Transceiver,46.21183,-59.11783,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,39.5
stations_receivers.fid-331d9637_18f3e455cfc_43fb,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N16,Transceiver,46.2236,-59.08232,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,25.9
stations_receivers.fid-331d9637_18f3e455cfc_43fc,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S12,Transceiver,46.02183,-58.89117,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,47.3
