FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-469b,V2LCASP,OTNGlobal,NE ATLANTIC,LG05,Transceiver,29.2312,-13.44065,active,,VR2W,Transceiver,2019-11-18,2021-04-21,2021-04-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-469a,V2LCASP,OTNGlobal,NE ATLANTIC,LG01,Acoustic,29.21775,-13.54145,active,,VR2TX,Acoustic,2021-04-20,,2022-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4699,V2LCASP,OTNGlobal,NE ATLANTIC,LG09,Transceiver,29.27841,-13.42577,active,,VR2AR,Transceiver,2022-04-26,2023-04-18,2023-04-18,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4698,V2LCASP,OTNGlobal,NE ATLANTIC,LG09,Transceiver,29.27841,-13.42577,active,,VR2AR,Transceiver,2020-02-01,2021-11-24,2021-04-20,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4697,V2LCASP,OTNGlobal,NE ATLANTIC,LG04,Transceiver,29.23931,-13.48131,active,,VR2W,Transceiver,2019-11-16,,2021-04-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4696,V2LCASP,OTNGlobal,NE ATLANTIC,LG01,Acoustic,29.21775,-13.54145,active,,VR2TX,Acoustic,2018-07-25,,2019-11-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4695,V2LCASP,OTNGlobal,NE ATLANTIC,LG10,Transceiver,29.35547,-13.5355,active,,VR2AR,Transceiver,2020-02-01,2021-04-21,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4694,V2LCASP,OTNGlobal,NE ATLANTIC,LG05,Transceiver,29.2312,-13.44065,active,,VR2TX,Transceiver,2022-04-25,2023-04-18,2023-04-18,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4693,V2LCASP,OTNGlobal,NE ATLANTIC,LG11 B,Transceiver,29.26555,-13.56003,active,,VR2AR,Transceiver,2021-11-26,2022-11-27,2022-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4692,V2LCASP,OTNGlobal,NE ATLANTIC,LG02,Acoustic,29.25445,-13.47841,active,,VR2W,Acoustic,2022-04-23,2023-04-19,2023-04-19,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4691,V2LCASP,OTNGlobal,NE ATLANTIC,LG06,Transceiver,29.20082,-13.51327,active,,VR2TX,Transceiver,2022-04-22,2023-04-18,2023-04-18,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4690,V2LCASP,OTNGlobal,NE ATLANTIC,LG06,Transceiver,29.20082,-13.51327,active,,VR2W,Transceiver,2019-11-17,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-468f,V2LCASP,OTNGlobal,NE ATLANTIC,LG08,Transceiver,29.38131,-13.51371,active,,VR2W,Transceiver,2019-11-19,2019-11-19,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-468e,V2LCASP,OTNGlobal,NE ATLANTIC,LG05,Transceiver,29.2312,-13.44065,active,,VR2W,Transceiver,2018-07-26,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-468d,V2LCASP,OTNGlobal,NE ATLANTIC,LG05,Transceiver,29.2312,-13.44065,active,,VR2W,Transceiver,2021-04-21,,2022-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-468c,V2LCASP,OTNGlobal,NE ATLANTIC,LG03,Acoustic,29.28325,-13.52376,active,,VR2W,Acoustic,2019-11-19,2021-04-21,2021-04-21,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-468b,V2LCASP,OTNGlobal,NE ATLANTIC,LG07,Acoustic,29.21938,-13.50183,active,,VR2W,Acoustic,2018-07-29,2019-11-16,2019-11-15,1,0.0
