FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-4d37,SAF.GTALPH,OTNGlobal,W INDIAN,SF10,Acoustic,-7.12932,52.7526,active,,VR2W,Acoustic,2022-02-24,2023-03-09,2023-03-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d36,SAF.GTALPH,OTNGlobal,W INDIAN,AA04,Acoustic,-7.01198,52.73055,active,,VR2W,Acoustic,2018-10-12,,2019-02-15,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d35,SAF.GTALPH,OTNGlobal,W INDIAN,SF21,Acoustic,-7.08527,52.74715,active,,VR2W,Acoustic,2020-03-31,2021-04-29,2021-04-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d34,SAF.GTALPH,OTNGlobal,W INDIAN,SF44,Acoustic,-7.08177,52.73355,active,,VR2W,Acoustic,2021-04-01,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d33,SAF.GTALPH,OTNGlobal,W INDIAN,AA12,Acoustic,-6.99398,52.71913,active,,VR2W,Acoustic,2018-10-16,,2019-02-11,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d32,SAF.GTALPH,OTNGlobal,W INDIAN,AA04,Acoustic,-7.01198,52.73055,active,,VR2W,Acoustic,2020-05-06,2022-02-02,2021-01-19,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d31,SAF.GTALPH,OTNGlobal,W INDIAN,SF20,Acoustic,-7.09043,52.74267,active,,VR2W,Acoustic,2018-10-15,,2019-02-28,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d30,SAF.GTALPH,OTNGlobal,W INDIAN,SF15,Acoustic,-7.11267,52.739,active,,VR2W,Acoustic,2022-02-15,2022-02-28,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d2f,SAF.GTALPH,OTNGlobal,W INDIAN,SF03,Acoustic,-7.13162,52.73987,active,,VR2W,Acoustic,2021-03-30,2024-01-29,2022-02-24,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d2e,SAF.GTALPH,OTNGlobal,W INDIAN,SF18,Acoustic,-7.09503,52.75002,active,,VR2W,Acoustic,2020-03-31,2021-04-29,2021-04-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d2d,SAF.GTALPH,OTNGlobal,W INDIAN,SF24,Acoustic,-7.07415,52.7631,active,,VR2W,Acoustic,2019-04-25,,2019-11-12,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d2c,SAF.GTALPH,OTNGlobal,W INDIAN,SF08,Acoustic,-7.13148,52.7568,active,,VR2W,Acoustic,2023-03-10,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d2b,SAF.GTALPH,OTNGlobal,W INDIAN,SF14,Acoustic,-7.101,52.75442,active,,VR2W,Acoustic,2019-11-06,2020-03-30,2020-03-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d2a,SAF.GTALPH,OTNGlobal,W INDIAN,AA17,Acoustic,-7.04572,52.74107,active,,VR2W,Acoustic,2018-10-15,,2019-02-11,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d29,SAF.GTALPH,OTNGlobal,W INDIAN,SF42,Acoustic,-7.10015,52.73072,active,,VR2W,Acoustic,2022-02-25,2023-03-07,2023-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d28,SAF.GTALPH,OTNGlobal,W INDIAN,SF47,Acoustic,-7.06622,52.72487,active,,VR2W,Acoustic,2022-02-28,2023-03-01,2023-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d27,SAF.GTALPH,OTNGlobal,W INDIAN,AA20,Acoustic,-7.01785,52.71658,active,,VR2W,Acoustic,2023-03-17,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d26,SAF.GTALPH,OTNGlobal,W INDIAN,SF42,Acoustic,-7.10015,52.73072,active,,VR2W,Acoustic,2020-04-17,,2021-02-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d25,SAF.GTALPH,OTNGlobal,W INDIAN,SF23,Acoustic,-7.07717,52.75097,active,,VR2W,Acoustic,2019-03-01,,2019-11-12,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d24,SAF.GTALPH,OTNGlobal,W INDIAN,AA12,Acoustic,-6.99398,52.71913,active,,VR2W,Acoustic,2023-03-17,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d23,SAF.GTALPH,OTNGlobal,W INDIAN,SF33,Acoustic,-7.1728,52.74178,active,,VR2W,Acoustic,2019-04-25,2020-04-07,2020-04-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d22,SAF.GTALPH,OTNGlobal,W INDIAN,SF10,Acoustic,-7.12932,52.7526,active,,VR2W,Acoustic,2020-03-26,2021-03-30,2021-03-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d21,SAF.GTALPH,OTNGlobal,W INDIAN,SF36,Acoustic,-7.14908,52.72642,active,,VR2W,Acoustic,2022-11-15,2023-03-07,2023-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d20,SAF.GTALPH,OTNGlobal,W INDIAN,SF18,Acoustic,-7.09503,52.75002,active,,VR2W,Acoustic,2018-10-17,,2019-02-25,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d1f,SAF.GTALPH,OTNGlobal,W INDIAN,SF12,Acoustic,-7.11725,52.73987,active,,VR2W,Acoustic,2019-11-06,2020-03-30,2020-03-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d1e,SAF.GTALPH,OTNGlobal,W INDIAN,SF05,Acoustic,-7.1253,52.74585,active,,VR2W,Acoustic,2019-11-06,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d1d,SAF.GTALPH,OTNGlobal,W INDIAN,SF24,Acoustic,-7.07415,52.7631,active,,VR2W,Acoustic,2019-11-13,2020-04-07,2020-04-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d1c,SAF.GTALPH,OTNGlobal,W INDIAN,SF32,Acoustic,-7.16797,52.75358,active,,VR2W,Acoustic,2022-02-25,2023-03-07,2023-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d1b,SAF.GTALPH,OTNGlobal,W INDIAN,SF24,Acoustic,-7.07415,52.7631,active,,VR2W,Acoustic,2022-10-22,2023-03-07,2023-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d1a,SAF.GTALPH,OTNGlobal,W INDIAN,SF29,Acoustic,-7.14157,52.77997,active,,VR2W,Acoustic,2019-11-26,2020-04-07,2020-04-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d19,SAF.GTALPH,OTNGlobal,W INDIAN,AA17,Acoustic,-7.04572,52.74107,active,,VR2W,Acoustic,2020-04-09,2021-04-15,2021-04-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d18,SAF.GTALPH,OTNGlobal,W INDIAN,SF50,Acoustic,-7.06988,52.75032,active,,VR2W,Acoustic,2021-05-05,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d17,SAF.GTALPH,OTNGlobal,W INDIAN,SF16,Acoustic,-7.10245,52.74405,active,,VR2W,Acoustic,2023-03-04,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d16,SAF.GTALPH,OTNGlobal,W INDIAN,AA17,Acoustic,-7.04572,52.74107,active,,VR2W,Acoustic,2023-03-17,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d15,SAF.GTALPH,OTNGlobal,W INDIAN,AA11,Acoustic,-7.02183,52.73552,active,,VR2W,Acoustic,2018-10-12,,2019-02-11,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d14,SAF.GTALPH,OTNGlobal,W INDIAN,SF40,Acoustic,-7.11368,52.72832,active,,VR2W,Acoustic,2022-02-25,2023-03-07,2023-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d13,SAF.GTALPH,OTNGlobal,W INDIAN,SF30,Acoustic,-7.15313,52.77647,active,,VR2W,Acoustic,2018-10-21,,2019-03-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d12,SAF.GTALPH,OTNGlobal,W INDIAN,SF10,Acoustic,-7.12932,52.7526,active,,VR2W,Acoustic,2019-02-26,,2019-11-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d11,SAF.GTALPH,OTNGlobal,W INDIAN,SF15,Acoustic,-7.11267,52.739,active,,VR2W,Acoustic,2020-03-31,2021-04-29,2021-04-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d10,SAF.GTALPH,OTNGlobal,W INDIAN,SF40,Acoustic,-7.11368,52.72832,active,,VR2W,Acoustic,2020-04-16,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d0f,SAF.GTALPH,OTNGlobal,W INDIAN,SF49,Acoustic,-7.0599,52.73608,active,,VR2W,Acoustic,2021-04-01,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d0e,SAF.GTALPH,OTNGlobal,W INDIAN,SF03,Acoustic,-7.13162,52.73987,active,,VR2W,Acoustic,2019-11-06,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d0d,SAF.GTALPH,OTNGlobal,W INDIAN,AA04,Acoustic,-7.01198,52.73055,active,,VR2W,Acoustic,2019-11-08,2020-05-06,2020-05-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d0c,SAF.GTALPH,OTNGlobal,W INDIAN,AA06,Acoustic,-7.01093,52.73222,active,,VR2W,Acoustic,2019-04-16,2019-11-07,2019-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d0b,SAF.GTALPH,OTNGlobal,W INDIAN,SF05,Acoustic,-7.1253,52.74585,active,,VR2W,Acoustic,2020-03-26,2021-03-30,2021-03-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d0a,SAF.GTALPH,OTNGlobal,W INDIAN,AA14,Acoustic,-7.00802,52.75423,active,,VR2W,Acoustic,2019-02-18,2019-11-18,2019-11-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d09,SAF.GTALPH,OTNGlobal,W INDIAN,AA07,Acoustic,-7.01305,52.72897,active,,VR2W,Acoustic,2023-02-17,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d08,SAF.GTALPH,OTNGlobal,W INDIAN,SF21,Acoustic,-7.08527,52.74715,active,,VR2W,Acoustic,2018-10-15,,2019-02-28,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d07,SAF.GTALPH,OTNGlobal,W INDIAN,SF27,Acoustic,-7.11458,52.78005,active,,VR2W,Acoustic,2023-03-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d06,SAF.GTALPH,OTNGlobal,W INDIAN,SF19,Acoustic,-7.091,52.75457,active,,VR2W,Acoustic,2023-03-04,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d05,SAF.GTALPH,OTNGlobal,W INDIAN,SF48,Acoustic,-7.06067,52.72793,active,,VR2W,Acoustic,2019-11-05,2020-04-23,2020-04-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d04,SAF.GTALPH,OTNGlobal,W INDIAN,SF22,Acoustic,-7.0798,52.75627,active,,VR2W,Acoustic,2021-04-29,2022-02-15,2022-02-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d03,SAF.GTALPH,OTNGlobal,W INDIAN,SF22,Acoustic,-7.0798,52.75627,active,,VR2W,Acoustic,2019-11-14,2020-03-30,2020-03-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d02,SAF.GTALPH,OTNGlobal,W INDIAN,SF51,Acoustic,-7.0711,52.73623,active,,VR2W,Acoustic,2019-11-14,2020-04-23,2020-04-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d01,SAF.GTALPH,OTNGlobal,W INDIAN,SF11,Acoustic,-7.10633,52.76147,active,,VR2W,Acoustic,2020-03-26,2021-04-29,2021-04-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d00,SAF.GTALPH,OTNGlobal,W INDIAN,AA18,Acoustic,-7.04158,52.73207,active,,VR2W,Acoustic,2019-02-18,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cff,SAF.GTALPH,OTNGlobal,W INDIAN,SF01,Acoustic,-7.14005,52.74668,active,,VR2W,Acoustic,2018-10-19,,2019-03-01,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cfe,SAF.GTALPH,OTNGlobal,W INDIAN,SF08,Acoustic,-7.13148,52.7568,active,,VR2W,Acoustic,2019-11-06,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cfd,SAF.GTALPH,OTNGlobal,W INDIAN,AA17,Acoustic,-7.04572,52.74107,active,,VR2W,Acoustic,2019-11-21,2020-04-09,2020-04-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cfc,SAF.GTALPH,OTNGlobal,W INDIAN,SF51,Acoustic,-7.0711,52.73623,active,,VR2W,Acoustic,2023-03-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cfb,SAF.GTALPH,OTNGlobal,W INDIAN,SF13,Acoustic,-7.10785,52.7475,active,,VR2W,Acoustic,2019-02-22,,2019-11-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cfa,SAF.GTALPH,OTNGlobal,W INDIAN,SF22,Acoustic,-7.0798,52.75627,active,,VR2W,Acoustic,2018-10-16,,2019-03-15,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cf9,SAF.GTALPH,OTNGlobal,W INDIAN,AA10,Acoustic,-7.01957,52.72758,active,,VR2W,Acoustic,2021-01-22,,2022-02-01,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cf8,SAF.GTALPH,OTNGlobal,W INDIAN,SF02,Acoustic,-7.13702,52.74247,active,,VR2W,Acoustic,2019-02-28,,2019-11-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cf7,SAF.GTALPH,OTNGlobal,W INDIAN,SF16,Acoustic,-7.10245,52.74405,active,,VR2W,Acoustic,2021-04-29,2022-02-15,2022-02-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cf6,SAF.GTALPH,OTNGlobal,W INDIAN,AA20,Acoustic,-7.01785,52.71658,active,,VR2W,Acoustic,2022-02-11,2023-03-16,2023-03-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cf5,SAF.GTALPH,OTNGlobal,W INDIAN,AA14,Acoustic,-7.00802,52.75423,active,,VR2W,Acoustic,2018-10-16,,2019-02-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cf4,SAF.GTALPH,OTNGlobal,W INDIAN,SF25,Acoustic,-7.09035,52.77672,active,,VR2W,Acoustic,2019-04-25,,2019-11-12,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cf3,SAF.GTALPH,OTNGlobal,W INDIAN,SF15,Acoustic,-7.11267,52.739,active,,VR2W,Acoustic,2022-02-24,2023-03-02,2023-03-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cf2,SAF.GTALPH,OTNGlobal,W INDIAN,SF07,Acoustic,-7.12718,52.75637,active,,VR2W,Acoustic,2019-03-01,,2019-11-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cf1,SAF.GTALPH,OTNGlobal,W INDIAN,SF15,Acoustic,-7.11267,52.739,active,,VR2W,Acoustic,2023-03-04,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cf0,SAF.GTALPH,OTNGlobal,W INDIAN,SF24,Acoustic,-7.07415,52.7631,active,,VR2W,Acoustic,2023-03-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cef,SAF.GTALPH,OTNGlobal,W INDIAN,AA09,Acoustic,-7.03643,52.73417,active,,VR2W,Acoustic,2022-02-02,2023-02-16,2023-02-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cee,SAF.GTALPH,OTNGlobal,W INDIAN,AA03,Acoustic,-7.00997,52.73178,active,,VR2W,Acoustic,2018-10-12,,2019-02-15,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ced,SAF.GTALPH,OTNGlobal,W INDIAN,SF06,Acoustic,-7.12227,52.75642,active,,VR2W,Acoustic,2019-04-03,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cec,SAF.GTALPH,OTNGlobal,W INDIAN,SF24,Acoustic,-7.07415,52.7631,active,,VR2W,Acoustic,2020-04-07,,2021-04-20,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ceb,SAF.GTALPH,OTNGlobal,W INDIAN,SF11,Acoustic,-7.10633,52.76147,active,,VR2W,Acoustic,2022-02-24,2023-03-02,2023-03-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cea,SAF.GTALPH,OTNGlobal,W INDIAN,AA10,Acoustic,-7.01957,52.72758,active,,VR2W,Acoustic,2019-02-05,2019-11-07,2019-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ce9,SAF.GTALPH,OTNGlobal,W INDIAN,AA06,Acoustic,-7.01093,52.73222,active,,VR2W,Acoustic,2019-11-08,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ce8,SAF.GTALPH,OTNGlobal,W INDIAN,SF19,Acoustic,-7.091,52.75457,active,,VR2W,Acoustic,2018-10-17,,2019-02-28,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ce7,SAF.GTALPH,OTNGlobal,W INDIAN,SF06,Acoustic,-7.12227,52.75642,active,,VR2W,Acoustic,2021-03-30,2022-02-28,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ce6,SAF.GTALPH,OTNGlobal,W INDIAN,AA16,Acoustic,-7.03878,52.75455,active,,VR2W,Acoustic,2023-03-17,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ce5,SAF.GTALPH,OTNGlobal,W INDIAN,SF33,Acoustic,-7.1728,52.74178,active,,VR2W,Acoustic,2021-05-05,2022-02-28,2022-02-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ce4,SAF.GTALPH,OTNGlobal,W INDIAN,AA18,Acoustic,-7.04158,52.73207,active,,VR2W,Acoustic,2023-03-17,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ce3,SAF.GTALPH,OTNGlobal,W INDIAN,AA11,Acoustic,-7.02183,52.73552,active,,VR2W,Acoustic,2021-01-22,2022-02-01,2022-02-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ce2,SAF.GTALPH,OTNGlobal,W INDIAN,AA15,Acoustic,-7.01857,52.76833,active,,VR2W,Acoustic,2023-03-17,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ce1,SAF.GTALPH,OTNGlobal,W INDIAN,AA09,Acoustic,-7.03643,52.73417,active,,VR2W,Acoustic,2019-11-19,2020-05-06,2020-05-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ce0,SAF.GTALPH,OTNGlobal,W INDIAN,AA05,Acoustic,-7.01075,52.73095,active,,VR2W,Acoustic,2020-05-06,2022-02-01,2021-01-19,4,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cdf,SAF.GTALPH,OTNGlobal,W INDIAN,SF20,Acoustic,-7.09043,52.74267,active,,VR2W,Acoustic,2021-04-29,2022-02-15,2022-02-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cde,SAF.GTALPH,OTNGlobal,W INDIAN,SF32,Acoustic,-7.16797,52.75358,active,,VR2W,Acoustic,2020-04-08,,2021-05-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cdd,SAF.GTALPH,OTNGlobal,W INDIAN,SF37,Acoustic,-7.14885,52.72883,active,,VR2W,Acoustic,2019-03-19,,2019-11-15,,0.0
