FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_48dc,HALIBT,OTNGlobal,NW ATLANTIC,12-error,Acoustic,44.58911,-59.27278,active,,VR4,Acoustic,2020-09-12,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48dd,HALIBT,OTNGlobal,NW ATLANTIC,5-error,Acoustic,44.49993,-59.08231,active,,VR4,Acoustic,2020-09-11,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48de,HALIBT,OTNGlobal,NW ATLANTIC,2,Acoustic,44.29999,-59.16257,active,,VR4,Acoustic,2020-10-07,2023-10-13,,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48df,HALIBT,OTNGlobal,NW ATLANTIC,8,Acoustic,44.32704,-59.12487,active,,VR4,Acoustic,2020-10-07,2023-10-12,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48e0,HALIBT,OTNGlobal,NW ATLANTIC,9,Acoustic,44.3271,-59.16244,active,,VR4,Acoustic,2020-10-07,2023-10-13,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48e1,HALIBT,OTNGlobal,NW ATLANTIC,6-error,Acoustic,44.54346,-59.08265,active,,VR4,Acoustic,2020-09-11,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48e2,HALIBT,OTNGlobal,NW ATLANTIC,14-error,Acoustic,44.5881,-59.14361,active,,VR4,Acoustic,2020-09-11,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48e3,HALIBT,OTNGlobal,NW ATLANTIC,10-error,Acoustic,44.5428,-59.33528,active,,VR4,Acoustic,2020-09-12,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48e4,HALIBT,OTNGlobal,NW ATLANTIC,16,Acoustic,44.38089,-59.04938,active,,VR4,Acoustic,2020-10-07,2023-10-10,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48e5,HALIBT,OTNGlobal,NW ATLANTIC,4,Acoustic,44.30005,-59.08727,active,,VR4,Acoustic,2020-10-07,2023-10-15,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48e6,HALIBT,OTNGlobal,NW ATLANTIC,11-error,Acoustic,44.58835,-59.3353,active,,VR4,Acoustic,2020-09-12,2023-09-07,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48e7,HALIBT,OTNGlobal,NW ATLANTIC,7,Acoustic,44.32697,-59.08713,active,,VR4,Acoustic,2020-10-07,2023-10-12,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48e8,HALIBT,OTNGlobal,NW ATLANTIC,3,Acoustic,44.30003,-59.12489,active,,VR4,Acoustic,2020-10-07,2023-10-14,,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_48e9,HALIBT,OTNGlobal,NW ATLANTIC,STATION10_2022,Transmitter,44.33917,-59.2812,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_48ea,HALIBT,OTNGlobal,NW ATLANTIC,STATION8_2022,Transmitter,44.3394,-59.28105,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_48eb,HALIBT,OTNGlobal,NW ATLANTIC,STATION5,Transmitter,44.40715,-59.12617,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_48ec,HALIBT,OTNGlobal,NW ATLANTIC,STATION7_2022,Transmitter,44.34252,-59.32023,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_48ed,HALIBT,OTNGlobal,NW ATLANTIC,STATION3_2022,Transmitter,44.40768,-59.20363,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_48ee,HALIBT,OTNGlobal,NW ATLANTIC,STATION6,Transmitter,44.33883,-59.28138,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_48ef,HALIBT,OTNGlobal,NW ATLANTIC,STATION2,Transmitter,44.35457,-59.20047,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_48f0,HALIBT,OTNGlobal,NW ATLANTIC,STATION4_2022,Transmitter,44.37757,-59.16202,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_48f1,HALIBT,OTNGlobal,NW ATLANTIC,STATION7,Transmitter,44.33932,-59.32017,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_48f2,HALIBT,OTNGlobal,NW ATLANTIC,STATION9_2022,Transmitter,44.33885,-59.32201,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_48f3,HALIBT,OTNGlobal,NW ATLANTIC,STATION2_2022,Transmitter,44.40703,-59.12665,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_48f4,HALIBT,OTNGlobal,NW ATLANTIC,STATION1,Transmitter,44.2993,-59.16317,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_48f5,HALIBT,OTNGlobal,NW ATLANTIC,STATION4,Transmitter,44.37942,-59.04978,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_48f6,HALIBT,OTNGlobal,NW ATLANTIC,STATION1_2022,Transmitter,44.40605,-59.0902,active,,,,,,,,
