FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-e5,V2LENGLB,OTNGlobal,NW ATLANTIC,CHP01,Acoustic,46.45488,-72.26155,active,,VR2W,Acoustic,2019-05-15,2019-07-12,2019-07-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-e4,V2LENGLB,OTNGlobal,NW ATLANTIC,SRO03,Acoustic,46.75119,-71.25825,active,,VR2W,Acoustic,2020-08-09,2020-11-11,2020-10-23,1,10.1
stations_receivers.fid-331d9637_18f3cb7e543_-e3,V2LENGLB,OTNGlobal,NW ATLANTIC,ST13,Acoustic,46.83662,-71.18549,active,,VR2W,Acoustic,2019-07-06,2019-10-30,2019-10-23,1,12.2
stations_receivers.fid-331d9637_18f3cb7e543_-e2,V2LENGLB,OTNGlobal,NW ATLANTIC,ST33,Transceiver,46.837,-71.19181,active,,VR2TX,Transceiver,2019-07-06,2019-10-30,2019-10-23,1,8.4
stations_receivers.fid-331d9637_18f3cb7e543_-e1,V2LENGLB,OTNGlobal,NW ATLANTIC,ST33,Transceiver,46.837,-71.19181,active,,VR2TX,Transceiver,2020-08-06,2020-12-15,2020-10-22,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-e0,V2LENGLB,OTNGlobal,NW ATLANTIC,ST21,Transceiver,46.82976,-71.18436,active,,VR2AR,Transceiver,2020-05-10,,2020-08-05,,61.2
stations_receivers.fid-331d9637_18f3cb7e543_-df,V2LENGLB,OTNGlobal,NW ATLANTIC,ST34,Transceiver,46.83603,-71.18848,active,,VR2TX,Transceiver,2019-07-06,2019-10-30,2019-10-24,1,31.2
stations_receivers.fid-331d9637_18f3cb7e543_-de,V2LENGLB,OTNGlobal,NW ATLANTIC,SRO04,Acoustic,46.75784,-71.26644,active,,VR2W,Acoustic,2020-08-09,2020-11-11,2020-10-23,1,9.0
stations_receivers.fid-331d9637_18f3cb7e543_-dd,V2LENGLB,OTNGlobal,NW ATLANTIC,ST36,Transceiver,46.82908,-71.1918,active,,VR2AR,Transceiver,2020-05-10,2020-08-05,2020-08-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-dc,V2LENGLB,OTNGlobal,NW ATLANTIC,ST30,Acoustic,46.83554,-71.13616,active,,VR2W,Acoustic,2019-07-06,2019-10-30,2019-10-24,1,15.0
stations_receivers.fid-331d9637_18f3cb7e543_-db,V2LENGLB,OTNGlobal,NW ATLANTIC,ST34,Transceiver,46.83603,-71.18848,active,,VR2TX,Transceiver,2020-08-06,2020-11-11,2020-10-24,1,38.9
stations_receivers.fid-331d9637_18f3cb7e543_-da,V2LENGLB,OTNGlobal,NW ATLANTIC,IMAD01,Acoustic,46.96657,-70.77411,active,,VR2W,Acoustic,2020-05-09,2020-08-11,2020-08-08,1,38.5
stations_receivers.fid-331d9637_18f3cb7e543_-d9,V2LENGLB,OTNGlobal,NW ATLANTIC,ST19,Transceiver,46.83466,-71.17595,active,,VR2AR,Transceiver,2019-05-09,2019-07-09,2019-07-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-d8,V2LENGLB,OTNGlobal,NW ATLANTIC,ST10,Transceiver,46.84451,-71.17499,active,,VR2TX,Transceiver,2019-07-06,2019-10-30,2019-10-23,1,2.4
stations_receivers.fid-331d9637_18f3cb7e543_-d7,V2LENGLB,OTNGlobal,NW ATLANTIC,ST1,Transceiver,46.83233,-71.1927,active,,VR2TX,Transceiver,2019-05-09,2019-07-06,2019-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-d6,V2LENGLB,OTNGlobal,NW ATLANTIC,ST16,Transceiver,46.83577,-71.17957,active,,VR2AR,Transceiver,2019-07-09,2019-10-30,2019-10-24,1,20.0
stations_receivers.fid-331d9637_18f3cb7e543_-d5,V2LENGLB,OTNGlobal,NW ATLANTIC,ST14,Acoustic,46.83154,-71.18905,active,,VR2W,Acoustic,2020-05-06,2020-08-09,2020-08-09,1,27.5
stations_receivers.fid-331d9637_18f3cb7e543_-d4,V2LENGLB,OTNGlobal,NW ATLANTIC,ST4,Transceiver,46.83827,-71.18942,active,,VR2TX,Transceiver,2020-05-11,2020-08-06,2020-08-06,1,49.2
stations_receivers.fid-331d9637_18f3cb7e543_-d3,V2LENGLB,OTNGlobal,NW ATLANTIC,ST25,Transceiver,46.82779,-71.1751,active,,VR2TX,Transceiver,2019-05-09,2019-07-08,2019-07-08,1,0.8
stations_receivers.fid-331d9637_18f3cb7e543_-d2,V2LENGLB,OTNGlobal,NW ATLANTIC,ETCH-2,Transceiver,46.76485,-71.23383,active,,VR2TX,Transceiver,2019-05-09,2019-07-08,2019-07-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-d1,V2LENGLB,OTNGlobal,NW ATLANTIC,ST20,Transceiver,46.83254,-71.1801,active,,VR2AR,Transceiver,2020-08-06,2020-11-09,2020-10-23,1,25.0
stations_receivers.fid-331d9637_18f3cb7e543_-d0,V2LENGLB,OTNGlobal,NW ATLANTIC,ST6,Acoustic,46.8422,-71.18357,active,,VR2W,Acoustic,2019-05-08,2019-07-06,2019-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-cf,V2LENGLB,OTNGlobal,NW ATLANTIC,ST17,Transceiver,46.8386,-71.17588,active,,VR2AR,Transceiver,2019-07-09,2019-10-30,2019-10-24,1,18.5
stations_receivers.fid-331d9637_18f3cb7e543_-ce,V2LENGLB,OTNGlobal,NW ATLANTIC,ST41,Transceiver,46.8249,-71.19815,active,,VR2TX,Transceiver,2020-05-12,2021-01-04,2020-11-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-cd,V2LENGLB,OTNGlobal,NW ATLANTIC,ST7,Transceiver,46.84525,-71.18043,active,,VR2TX,Transceiver,2019-07-06,2019-10-30,2019-10-23,1,21.7
stations_receivers.fid-331d9637_18f3cb7e543_-cc,V2LENGLB,OTNGlobal,NW ATLANTIC,ST15,Transceiver,46.83371,-71.18497,active,,VR2AR,Transceiver,2020-05-10,2020-08-05,2020-08-05,1,11.5
stations_receivers.fid-331d9637_18f3cb7e543_-cb,V2LENGLB,OTNGlobal,NW ATLANTIC,ST3,Transceiver,46.83455,-71.18895,active,,VR2TX,Transceiver,2019-05-08,2019-07-06,2019-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ca,V2LENGLB,OTNGlobal,NW ATLANTIC,ST24,Transceiver,46.83043,-71.17072,active,,VR2TX,Transceiver,2019-07-08,2019-10-30,2019-10-23,1,16.4
stations_receivers.fid-331d9637_18f3cb7e543_-c9,V2LENGLB,OTNGlobal,NW ATLANTIC,ST26,Acoustic,46.82103,-71.1841,active,,VR2W,Acoustic,2019-07-09,2019-10-30,2019-10-22,1,33.0
stations_receivers.fid-331d9637_18f3cb7e543_-c8,V2LENGLB,OTNGlobal,NW ATLANTIC,ST27,Acoustic,46.8233,-71.1962,active,,VR2W,Acoustic,2019-05-09,2019-07-06,2019-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-c7,V2LENGLB,OTNGlobal,NW ATLANTIC,TR03,Acoustic,46.28316,-72.6229,active,,VR2W,Acoustic,2020-08-07,2020-11-09,2020-10-29,1,149.5
stations_receivers.fid-331d9637_18f3cb7e543_-c6,V2LENGLB,OTNGlobal,NW ATLANTIC,ST14,Acoustic,46.83154,-71.18905,active,,VR2W,Acoustic,2019-05-08,2019-07-08,2019-07-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-c5,V2LENGLB,OTNGlobal,NW ATLANTIC,TR04,Acoustic,46.28024,-72.61876,active,,VR2W,Acoustic,2020-08-07,2020-11-09,2020-10-29,1,17.3
stations_receivers.fid-331d9637_18f3cb7e543_-c4,V2LENGLB,OTNGlobal,NW ATLANTIC,ST6,Acoustic,46.8422,-71.18357,active,,VR2W,Acoustic,2020-08-04,2020-11-09,2020-10-23,1,12.8
stations_receivers.fid-331d9637_18f3cb7e543_-c3,V2LENGLB,OTNGlobal,NW ATLANTIC,ST23,Transceiver,46.83142,-71.17507,active,,VR2AR,Transceiver,2019-05-09,2019-07-09,2019-07-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-c2,V2LENGLB,OTNGlobal,NW ATLANTIC,ST5,Transceiver,46.84016,-71.18648,active,,VR2TX,Transceiver,2019-07-06,2019-10-30,2019-10-23,1,21.6
stations_receivers.fid-331d9637_18f3cb7e543_-c1,V2LENGLB,OTNGlobal,NW ATLANTIC,ST30,Acoustic,46.83554,-71.13616,active,,VR2W,Acoustic,2019-05-09,2019-07-06,2019-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-c0,V2LENGLB,OTNGlobal,NW ATLANTIC,TR03,Acoustic,46.28316,-72.6229,active,,VR2W,Acoustic,2019-05-14,2019-07-10,2019-07-10,1,0.8
stations_receivers.fid-331d9637_18f3cb7e543_-bf,V2LENGLB,OTNGlobal,NW ATLANTIC,ST23,Transceiver,46.83142,-71.17507,active,,VR2AR,Transceiver,2020-05-10,2020-08-05,2020-08-05,1,11.5
stations_receivers.fid-331d9637_18f3cb7e543_-be,V2LENGLB,OTNGlobal,NW ATLANTIC,ST34,Transceiver,46.83603,-71.18848,active,,VR2TX,Transceiver,2019-05-09,2019-07-06,2019-07-06,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bd,V2LENGLB,OTNGlobal,NW ATLANTIC,ST15,Transceiver,46.83371,-71.18497,active,,VR2AR,Transceiver,2019-05-08,2019-07-09,2019-07-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bc,V2LENGLB,OTNGlobal,NW ATLANTIC,RICH01,Acoustic,46.0213,-73.13284,active,,VR2W,Acoustic,2020-05-12,2020-08-11,2020-05-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bb,V2LENGLB,OTNGlobal,NW ATLANTIC,ST10,Transceiver,46.84451,-71.17499,active,,VR2TX,Transceiver,2019-05-08,2019-07-06,2019-07-06,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ba,V2LENGLB,OTNGlobal,NW ATLANTIC,ST4,Transceiver,46.83827,-71.18942,active,,VR2TX,Transceiver,2019-05-08,2019-07-06,2019-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b9,V2LENGLB,OTNGlobal,NW ATLANTIC,ST29,Acoustic,46.85629,-71.14968,active,,VR2W,Acoustic,2020-05-07,2020-08-09,2020-08-09,1,9.2
stations_receivers.fid-331d9637_18f3cb7e543_-b8,V2LENGLB,OTNGlobal,NW ATLANTIC,RDS02,Acoustic,47.00117,-70.55664,active,,VR2W,Acoustic,2019-05-11,2019-07-07,2019-07-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b7,V2LENGLB,OTNGlobal,NW ATLANTIC,ST35,Transceiver,46.82836,-71.17173,active,,VR2TX,Transceiver,2020-05-07,2020-08-06,2020-08-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b6,V2LENGLB,OTNGlobal,NW ATLANTIC,BEC05,Acoustic,46.36994,-72.44458,active,,VR2W,Acoustic,2019-05-14,2019-07-12,2019-07-10,1,0.8
stations_receivers.fid-331d9637_18f3cb7e543_-b5,V2LENGLB,OTNGlobal,NW ATLANTIC,ST38,Acoustic,46.82544,-71.19543,active,,VR2W,Acoustic,2020-08-06,2020-11-11,2020-10-24,1,5.8
stations_receivers.fid-331d9637_18f3cb7e543_-b4,V2LENGLB,OTNGlobal,NW ATLANTIC,ST2,Transceiver,46.83486,-71.19051,active,,VR2TX,Transceiver,2020-08-04,2020-11-11,2020-10-24,1,34.2
stations_receivers.fid-331d9637_18f3cb7e543_-b3,V2LENGLB,OTNGlobal,NW ATLANTIC,ETCH-1,Transceiver,46.76376,-71.23151,active,,VR2TX,Transceiver,2019-05-09,2019-07-08,2019-07-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b2,V2LENGLB,OTNGlobal,NW ATLANTIC,RICH02,Acoustic,45.87011,-73.14883,active,,VR2W,Acoustic,2020-05-22,2020-08-11,2020-06-19,1,2630.7
stations_receivers.fid-331d9637_18f3cb7e543_-b1,V2LENGLB,OTNGlobal,NW ATLANTIC,ST18,Transceiver,46.84073,-71.1728,active,,VR2AR,Transceiver,2020-05-10,,2020-08-05,,22.6
stations_receivers.fid-331d9637_18f3cb7e543_-b0,V2LENGLB,OTNGlobal,NW ATLANTIC,ST25,Transceiver,46.82779,-71.1751,active,,VR2TX,Transceiver,2019-07-08,2019-10-30,2019-10-23,1,8.1
stations_receivers.fid-331d9637_18f3cb7e543_-af,V2LENGLB,OTNGlobal,NW ATLANTIC,ST42,Transceiver,46.82229,-71.20336,active,,VR2TX,Transceiver,2020-05-12,2021-01-04,2020-12-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ae,V2LENGLB,OTNGlobal,NW ATLANTIC,ST4,Transceiver,46.83827,-71.18942,active,,VR2TX,Transceiver,2020-08-06,2020-11-09,2020-10-25,1,25.0
stations_receivers.fid-331d9637_18f3cb7e543_-ad,V2LENGLB,OTNGlobal,NW ATLANTIC,ST11,Transceiver,46.8418,-71.17869,active,,VR2TX,Transceiver,2019-05-08,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-ac,V2LENGLB,OTNGlobal,NW ATLANTIC,ST1,Transceiver,46.83233,-71.1927,active,,VR2TX,Transceiver,2019-07-06,2019-10-30,2019-10-23,1,6.7
stations_receivers.fid-331d9637_18f3cb7e543_-ab,V2LENGLB,OTNGlobal,NW ATLANTIC,ST5,Transceiver,46.84016,-71.18648,active,,VR2TX,Transceiver,2020-05-06,2020-08-04,2020-08-04,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_-aa,V2LENGLB,OTNGlobal,NW ATLANTIC,ST37,Transceiver,46.82704,-71.19341,active,,VR2TX,Transceiver,2020-08-09,2020-11-11,2020-10-27,1,98.1
stations_receivers.fid-331d9637_18f3cb7e543_-a9,V2LENGLB,OTNGlobal,NW ATLANTIC,TR06,Acoustic,46.27321,-72.6158,active,,VR2W,Acoustic,2020-05-08,2020-08-07,2020-08-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-a8,V2LENGLB,OTNGlobal,NW ATLANTIC,ST37,Transceiver,46.82704,-71.19341,active,,VR2TX,Transceiver,2020-05-07,2020-08-09,2020-08-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-a7,V2LENGLB,OTNGlobal,NW ATLANTIC,ST3,Transceiver,46.83455,-71.18895,active,,VR2TX,Transceiver,2020-05-11,2020-08-11,2020-08-11,1,39.8
stations_receivers.fid-331d9637_18f3cb7e543_-a6,V2LENGLB,OTNGlobal,NW ATLANTIC,ETCH-4,Transceiver,46.76623,-71.23144,active,,VR2TX,Transceiver,2019-05-09,2019-07-08,2019-07-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-a5,V2LENGLB,OTNGlobal,NW ATLANTIC,ST7,Transceiver,46.84525,-71.18043,active,,VR2TX,Transceiver,2019-05-08,2019-07-06,2019-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-a4,V2LENGLB,OTNGlobal,NW ATLANTIC,TR05,Acoustic,46.27728,-72.61666,active,,VR2W,Acoustic,2020-08-07,2020-11-09,2020-10-29,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_-a3,V2LENGLB,OTNGlobal,NW ATLANTIC,ST11,Transceiver,46.8418,-71.17869,active,,VR2TX,Transceiver,2020-05-06,2020-08-04,2020-08-04,1,22.2
stations_receivers.fid-331d9637_18f3cb7e543_-a2,V2LENGLB,OTNGlobal,NW ATLANTIC,ST24,Transceiver,46.83043,-71.17072,active,,VR2TX,Transceiver,2020-05-07,2020-08-06,2020-08-06,1,8.8
stations_receivers.fid-331d9637_18f3cb7e543_-a1,V2LENGLB,OTNGlobal,NW ATLANTIC,TR06,Acoustic,46.27321,-72.6158,active,,VR2W,Acoustic,2020-08-07,2020-11-09,2020-10-29,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-a0,V2LENGLB,OTNGlobal,NW ATLANTIC,CHA04,Acoustic,46.74316,-71.27997,active,,VR2W,Acoustic,2019-05-13,2019-07-08,2019-07-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-9f,V2LENGLB,OTNGlobal,NW ATLANTIC,ST21,Transceiver,46.82976,-71.18436,active,,VR2AR,Transceiver,2019-07-09,2019-10-30,2019-10-23,1,29.6
stations_receivers.fid-331d9637_18f3cb7e543_-9e,V2LENGLB,OTNGlobal,NW ATLANTIC,ST6,Acoustic,46.8422,-71.18357,active,,VR2W,Acoustic,2019-07-06,2019-10-30,2019-10-23,1,22.0
stations_receivers.fid-331d9637_18f3cb7e543_-9d,V2LENGLB,OTNGlobal,NW ATLANTIC,ST3,Transceiver,46.83455,-71.18895,active,,VR2TX,Transceiver,2020-08-11,2020-11-09,2020-10-25,1,40.0
stations_receivers.fid-331d9637_18f3cb7e543_-9c,V2LENGLB,OTNGlobal,NW ATLANTIC,TR03,Acoustic,46.28316,-72.6229,active,,VR2W,Acoustic,2019-07-10,2019-10-30,2019-10-25,1,19.4
stations_receivers.fid-331d9637_18f3cb7e543_-9b,V2LENGLB,OTNGlobal,NW ATLANTIC,ST34,Transceiver,46.83603,-71.18848,active,,VR2TX,Transceiver,2020-05-06,2020-08-06,2020-08-06,1,13.9
stations_receivers.fid-331d9637_18f3cb7e543_-9a,V2LENGLB,OTNGlobal,NW ATLANTIC,ST30,Acoustic,46.83554,-71.13616,active,,VR2W,Acoustic,2020-08-09,2020-12-15,2020-10-22,2,111.0
stations_receivers.fid-331d9637_18f3cb7e543_-99,V2LENGLB,OTNGlobal,NW ATLANTIC,ST32,Acoustic,46.7576,-71.24845,active,,VR2W,Acoustic,2020-05-07,2020-08-09,2020-08-09,1,46.0
stations_receivers.fid-331d9637_18f3cb7e543_-98,V2LENGLB,OTNGlobal,NW ATLANTIC,ST26,Acoustic,46.82103,-71.1841,active,,VR2W,Acoustic,2019-05-09,2019-07-09,2019-07-09,1,0.8
stations_receivers.fid-331d9637_18f3cb7e543_-97,V2LENGLB,OTNGlobal,NW ATLANTIC,ST8,Acoustic,46.84782,-71.17683,active,,VR2W,Acoustic,2020-05-11,2020-08-09,2020-08-09,1,15.7
stations_receivers.fid-331d9637_18f3cb7e543_-96,V2LENGLB,OTNGlobal,NW ATLANTIC,ST3,Transceiver,46.83455,-71.18895,active,,VR2TX,Transceiver,2019-07-06,2019-10-30,2019-10-23,1,13.1
stations_receivers.fid-331d9637_18f3cb7e543_-95,V2LENGLB,OTNGlobal,NW ATLANTIC,ST36,Transceiver,46.82908,-71.1918,active,,VR2AR,Transceiver,2020-08-06,2020-11-09,2020-10-26,1,7.8
stations_receivers.fid-331d9637_18f3cb7e543_-94,V2LENGLB,OTNGlobal,NW ATLANTIC,ST9,Acoustic,46.8473,-71.1714,active,,VR2W,Acoustic,2020-08-04,2020-11-11,2020-10-24,1,15.9
stations_receivers.fid-331d9637_18f3cb7e543_-93,V2LENGLB,OTNGlobal,NW ATLANTIC,ST2,Transceiver,46.83486,-71.19051,active,,VR2TX,Transceiver,2019-05-08,2019-07-06,2019-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-92,V2LENGLB,OTNGlobal,NW ATLANTIC,ST1,Transceiver,46.83233,-71.1927,active,,VR2TX,Transceiver,2020-05-07,,2020-08-09,,6.8
stations_receivers.fid-331d9637_18f3cb7e543_-91,V2LENGLB,OTNGlobal,NW ATLANTIC,NCT02,Acoustic,46.25561,-72.65765,active,,VR2W,Acoustic,2019-05-14,2019-07-12,2019-07-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-90,V2LENGLB,OTNGlobal,NW ATLANTIC,ST29,Acoustic,46.85629,-71.14968,active,,VR2W,Acoustic,2020-08-09,2020-11-09,2020-10-22,1,33.4
stations_receivers.fid-331d9637_18f3cb7e543_-8f,V2LENGLB,OTNGlobal,NW ATLANTIC,TR05,Acoustic,46.27728,-72.61666,active,,VR2W,Acoustic,2020-05-08,2020-08-07,2020-08-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-8e,V2LENGLB,OTNGlobal,NW ATLANTIC,ST14,Acoustic,46.83154,-71.18905,active,,VR2W,Acoustic,2019-07-08,2019-10-30,2019-10-24,1,133.6
stations_receivers.fid-331d9637_18f3cb7e543_-8d,V2LENGLB,OTNGlobal,NW ATLANTIC,RDS02,Acoustic,47.00117,-70.55664,active,,VR2W,Acoustic,2020-05-09,2020-08-09,2020-08-08,1,20.7
stations_receivers.fid-331d9637_18f3cb7e543_-8c,V2LENGLB,OTNGlobal,NW ATLANTIC,ST27,Acoustic,46.8233,-71.1962,active,,VR2W,Acoustic,2019-07-06,2019-10-30,2019-10-24,1,7.7
stations_receivers.fid-331d9637_18f3cb7e543_-8b,V2LENGLB,OTNGlobal,NW ATLANTIC,ST33,Transceiver,46.837,-71.19181,active,,VR2TX,Transceiver,2020-05-06,2020-08-06,2020-08-06,1,15.9
stations_receivers.fid-331d9637_18f3cb7e543_-8a,V2LENGLB,OTNGlobal,NW ATLANTIC,ST39,Transceiver,46.83204,-71.19326,active,,VR2TX,Transceiver,2020-05-14,2021-01-04,2020-11-06,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-89,V2LENGLB,OTNGlobal,NW ATLANTIC,GRI01,Acoustic,47.01244,-70.68079,active,,VR2W,Acoustic,2019-05-12,2019-07-07,2019-07-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-88,V2LENGLB,OTNGlobal,NW ATLANTIC,ST11A,Transceiver,46.84206,-71.1786,active,,VR2TX,Transceiver,2019-07-09,2019-10-30,2019-10-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-87,V2LENGLB,OTNGlobal,NW ATLANTIC,IMAD02,Acoustic,46.94112,-70.82215,active,,VR2W,Acoustic,2019-05-12,2019-07-07,2019-07-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-86,V2LENGLB,OTNGlobal,NW ATLANTIC,RDS01,Acoustic,46.99497,-70.55486,active,,VR2W,Acoustic,2019-05-11,2019-07-07,2019-07-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-85,V2LENGLB,OTNGlobal,NW ATLANTIC,ST40,Transceiver,46.83054,-71.19672,active,,VR2TX,Transceiver,2020-05-20,2021-01-04,2020-11-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-84,V2LENGLB,OTNGlobal,NW ATLANTIC,ST18,Transceiver,46.84073,-71.1728,active,,VR2AR,Transceiver,2019-05-08,2019-07-09,2019-07-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-83,V2LENGLB,OTNGlobal,NW ATLANTIC,ST4,Transceiver,46.83827,-71.18942,active,,VR2TX,Transceiver,2019-07-06,2019-10-30,2019-10-23,1,44.7
stations_receivers.fid-331d9637_18f3cb7e543_-82,V2LENGLB,OTNGlobal,NW ATLANTIC,ST44,Transceiver,46.82861,-71.20111,active,,VR2TX,Transceiver,2020-05-20,2021-01-04,2020-11-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-81,V2LENGLB,OTNGlobal,NW ATLANTIC,ST12,Transceiver,46.83896,-71.18129,active,,VR2TX,Transceiver,2020-08-04,2020-11-09,2020-10-25,1,8.5
stations_receivers.fid-331d9637_18f3cb7e543_-80,V2LENGLB,OTNGlobal,NW ATLANTIC,IMAD03,Acoustic,46.98792,-70.75642,active,,VR2W,Acoustic,2019-05-12,2019-07-07,2019-07-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-7f,V2LENGLB,OTNGlobal,NW ATLANTIC,ST12,Transceiver,46.83896,-71.18129,active,,VR2TX,Transceiver,2020-05-06,2020-08-04,2020-08-04,1,10.4
stations_receivers.fid-331d9637_18f3cb7e543_-7e,V2LENGLB,OTNGlobal,NW ATLANTIC,ST15,Transceiver,46.83371,-71.18497,active,,VR2AR,Transceiver,2020-08-06,2020-11-09,2020-10-25,1,12.3
