FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-67e1,SIA,OTNGlobal,NW ATLANTIC,SIA009,Acoustic,44.025,-59.7506,active,Sable Island array,VR4,Acoustic,2018-09-03,2020-10-14,,2,106.7
stations_receivers.fid-331d9637_18f3d472e51_-67e0,SIA,OTNGlobal,NW ATLANTIC,SIA001,Acoustic,43.9778,-59.7065,active,Sable Island array,VR2W,Acoustic,2013-11-06,2014-05-08,2014-05-08,1,55.5
stations_receivers.fid-331d9637_18f3d472e51_-67df,SIA,OTNGlobal,NW ATLANTIC,SIA002,Acoustic,44.0038,-59.6647,active,Sable Island array,VR2W,Acoustic,2013-11-06,2014-05-08,2014-05-08,1,435.6
stations_receivers.fid-331d9637_18f3d472e51_-67de,SIA,OTNGlobal,NW ATLANTIC,SIA008,Acoustic,43.9869,-60.0999,active,Sable Island array,VR4,Acoustic,2022-04-06,2023-07-20,,2,1343.4
stations_receivers.fid-331d9637_18f3d472e51_-67dd,SIA,OTNGlobal,NW ATLANTIC,SIA005,Acoustic,43.9793,-59.7823,active,Sable Island array,VR2W,Acoustic,2013-07-26,2013-11-06,2013-11-06,1,2.7
stations_receivers.fid-331d9637_18f3d472e51_-67dc,SIA,OTNGlobal,NW ATLANTIC,SIA007,Acoustic,43.9051,-60.1014,active,Sable Island array,VR4,Acoustic,2015-04-24,2016-11-15,,1,250.0
stations_receivers.fid-331d9637_18f3d472e51_-67db,SIA,OTNGlobal,NW ATLANTIC,SIA011,Acoustic,44.0941,-59.56809,active,Sable Island array,VR4,Acoustic,2018-09-03,2020-10-17,,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-67da,SIA,OTNGlobal,NW ATLANTIC,SIA008,Acoustic,43.9869,-60.0999,active,Sable Island array,VR4,Acoustic,2014-05-08,2014-10-28,2015-01-24,2,26.8
stations_receivers.fid-331d9637_18f3d472e51_-67d9,SIA,OTNGlobal,NW ATLANTIC,SIA008,Acoustic,43.9869,-60.0999,active,Sable Island array,VR4,Acoustic,2018-09-03,2020-10-12,,2,1328.2
stations_receivers.fid-331d9637_18f3d472e51_-67d8,SIA,OTNGlobal,NW ATLANTIC,SIA006,Acoustic,43.99,-59.9277,active,Sable Island array,VR4,Acoustic,2015-04-24,2018-09-03,,3,605.5
stations_receivers.fid-331d9637_18f3d472e51_-67d7,SIA,OTNGlobal,NW ATLANTIC,SIA009,Acoustic,44.025,-59.7506,active,Sable Island array,VR4,Acoustic,2022-04-06,2023-07-20,,2,123.5
stations_receivers.fid-331d9637_18f3d472e51_-67d6,SIA,OTNGlobal,NW ATLANTIC,SIA001,Acoustic,43.9778,-59.7065,active,Sable Island array,VR2W,Acoustic,2013-07-26,2013-11-06,2013-11-06,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-67d5,SIA,OTNGlobal,NW ATLANTIC,SIA003,Acoustic,44.0304,-59.7039,active,Sable Island array,VR2W,Acoustic,2013-07-26,2013-11-06,2013-11-06,1,4.7
