FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-78ba,SMR,DFOCanada,NW ATLANTIC,SMR045,Acoustic,45.27649,-62.28765,closed,St. Mary's River,VR2W,Acoustic,2010-07-06,2010-12-13,2010-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78b9,SMR,DFOCanada,NW ATLANTIC,SMR041,Acoustic,45.26986,-62.2223,closed,St. Mary's River,VR2,Acoustic,2010-11-17,2011-03-30,2011-03-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78b8,SMR,DFOCanada,NW ATLANTIC,SMR042,Acoustic,45.26986,-62.2223,closed,St. Mary's River,VR2,Acoustic,2010-07-06,2010-12-15,2010-12-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78b7,SMR,DFOCanada,NW ATLANTIC,SMR036,Acoustic,45.42507,-62.30233,closed,St. Mary's River,VR2W,Acoustic,2010-07-20,2010-11-19,2010-11-17,1,0.5
stations_receivers.fid-331d9637_18f3d472e51_-78b6,SMR,DFOCanada,NW ATLANTIC,SMR014,Acoustic,45.25552,-62.06384,closed,St. Mary's River,VR2,Acoustic,2011-03-31,2011-07-02,2011-06-29,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_-78b5,SMR,DFOCanada,NW ATLANTIC,SMR017,Acoustic,45.27497,-62.06736,closed,St. Mary's River,VR2,Acoustic,2010-12-07,2011-07-20,2011-07-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78b4,SMR,DFOCanada,NW ATLANTIC,SMR051,Acoustic,45.29565,-62.49807,closed,St. Mary's River,VR2,Acoustic,2010-07-19,2011-06-17,2011-05-26,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_-78b3,SMR,DFOCanada,NW ATLANTIC,SMR024,Acoustic,45.36436,-62.06001,closed,St. Mary's River,VR2,Acoustic,2010-07-07,2010-12-08,2010-12-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78b2,SMR,DFOCanada,NW ATLANTIC,SMR033,Acoustic,45.39551,-62.22299,closed,St. Mary's River,VR2,Acoustic,2010-11-18,,2011-05-25,,0.3
stations_receivers.fid-331d9637_18f3d472e51_-78b1,SMR,DFOCanada,NW ATLANTIC,SMR049,Acoustic,45.28032,-62.42093,closed,St. Mary's River,VR2,Acoustic,2010-11-18,2010-12-13,2010-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78b0,SMR,DFOCanada,NW ATLANTIC,SMR037,Acoustic,45.25333,-62.06853,closed,St. Mary's River,VR2,Acoustic,2010-10-12,2010-12-13,2010-12-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78af,SMR,DFOCanada,NW ATLANTIC,SMR032,Acoustic,45.39327,-62.17469,closed,St. Mary's River,VR2W,Acoustic,2010-07-20,2010-12-15,2010-12-12,1,0.2
stations_receivers.fid-331d9637_18f3d472e51_-78ae,SMR,DFOCanada,NW ATLANTIC,SMR-ST04,Sentinel,45.2,-62,closed,SMR006,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-78ad,SMR,DFOCanada,NW ATLANTIC,SMR029,Acoustic,45.34133,-62.10973,closed,St. Mary's River,VR2,Acoustic,2010-09-30,2010-12-13,2010-12-12,1,11.3
stations_receivers.fid-331d9637_18f3d472e51_-78ac,SMR,DFOCanada,NW ATLANTIC,SMR043,Acoustic,45.27375,-62.27431,closed,St. Mary's River,VR2,Acoustic,2010-10-12,2010-11-17,2010-11-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78ab,SMR,DFOCanada,NW ATLANTIC,SMR035,Acoustic,45.41413,-62.30212,closed,St. Mary's River,VR2,Acoustic,2010-12-07,,,,73.4
stations_receivers.fid-331d9637_18f3d472e51_-78aa,SMR,DFOCanada,NW ATLANTIC,SMR047,Acoustic,45.28248,-62.38573,closed,St. Mary's River,VR2,Acoustic,2010-09-22,2011-12-13,2010-12-11,1,0.5
stations_receivers.fid-331d9637_18f3d472e51_-78a9,SMR,DFOCanada,NW ATLANTIC,SMR025,Acoustic,45.3906,-62.03981,closed,St. Mary's River,VR2,Acoustic,2010-07-07,2010-12-15,2010-12-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78a8,SMR,DFOCanada,NW ATLANTIC,SMR018,Acoustic,45.27814,-62.06914,closed,St. Mary's River,VR2,Acoustic,2010-06-27,2010-12-15,2010-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78a7,SMR,DFOCanada,NW ATLANTIC,SMR-ST05,Sentinel,45.22,-62.03,closed,unknown nearby stations,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-78a6,SMR,DFOCanada,NW ATLANTIC,SMR023,Acoustic,45.34193,-62.05889,closed,St. Mary's River,VR2,Acoustic,2010-07-07,2010-12-15,2010-12-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78a5,SMR,DFOCanada,NW ATLANTIC,SMR009,Acoustic,45.17494,-61.97676,closed,St. Mary's River,VR2,Acoustic,2010-07-20,2010-12-13,2010-12-12,1,0.5
stations_receivers.fid-331d9637_18f3d472e51_-78a4,SMR,DFOCanada,NW ATLANTIC,SMR031,Acoustic,45.3,-62.1,closed,St. Mary's River,VR2W,Acoustic,2010-07-20,2010-12-13,2010-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78a3,SMR,DFOCanada,NW ATLANTIC,SMR035,Acoustic,45.41413,-62.30212,closed,St. Mary's River,VR2,Acoustic,2010-07-08,2010-12-15,2010-12-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78a2,SMR,DFOCanada,NW ATLANTIC,SMR043,Acoustic,45.27375,-62.27431,closed,St. Mary's River,VR2,Acoustic,2010-07-01,2010-10-18,2010-10-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78a1,SMR,DFOCanada,NW ATLANTIC,SMR041,Acoustic,45.26986,-62.2223,closed,St. Mary's River,VR2,Acoustic,2010-07-06,,2010-10-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-78a0,SMR,DFOCanada,NW ATLANTIC,SMR037,Acoustic,45.25333,-62.06853,closed,St. Mary's River,VR2,Acoustic,2011-03-31,,2011-05-25,,12.8
stations_receivers.fid-331d9637_18f3d472e51_-789f,SMR,DFOCanada,NW ATLANTIC,SMR015,Acoustic,45.26582,-62.0602,closed,St. Mary's River,VR2W,Acoustic,2010-12-07,2011-04-13,2011-04-12,1,171.3
stations_receivers.fid-331d9637_18f3d472e51_-789e,SMR,DFOCanada,NW ATLANTIC,SMR022,Acoustic,45.31595,-62.05747,closed,St. Mary's River,VR2,Acoustic,2010-11-18,2011-04-13,2011-04-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-789d,SMR,DFOCanada,NW ATLANTIC,SMR014,Acoustic,45.25552,-62.06384,closed,St. Mary's River,VR2,Acoustic,2010-06-26,2010-09-14,2010-09-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-789c,SMR,DFOCanada,NW ATLANTIC,SMR037,Acoustic,45.25333,-62.06853,closed,St. Mary's River,VR2,Acoustic,2010-09-14,,2010-10-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-789b,SMR,DFOCanada,NW ATLANTIC,SMR039,Acoustic,45.27004,-62.17429,closed,St. Mary's River,VR2,Acoustic,2010-07-01,2011-04-02,2011-03-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-789a,SMR,DFOCanada,NW ATLANTIC,SMR005,Acoustic,45.10229,-61.96367,closed,St. Mary's River,VR2,Acoustic,2011-04-13,2011-04-02,2011-05-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7899,SMR,DFOCanada,NW ATLANTIC,SMR013,Acoustic,45.25318,-62.06161,closed,St. Mary's River,VR2,Acoustic,2010-06-26,,2010-09-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7898,SMR,DFOCanada,NW ATLANTIC,SMR040,Acoustic,45.26995,-62.17549,closed,St. Mary's River,VR2W,Acoustic,2010-07-06,2010-12-06,2010-12-05,1,0.5
stations_receivers.fid-331d9637_18f3d472e51_-7897,SMR,DFOCanada,NW ATLANTIC,SMR013,Acoustic,45.25318,-62.06161,closed,St. Mary's River,VR2,Acoustic,2010-12-07,2011-07-26,2011-07-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7896,SMR,DFOCanada,NW ATLANTIC,SMR046,Acoustic,45.28254,-62.38476,closed,St. Mary's River,VR2,Acoustic,2010-09-22,2013-07-10,2013-07-10,1,392.1
stations_receivers.fid-331d9637_18f3d472e51_-7895,SMR,DFOCanada,NW ATLANTIC,SMR027,Acoustic,45.4596,-62.0114,closed,St. Mary's River,VR2,Acoustic,2010-07-07,2010-12-15,2010-12-07,1,0.6
stations_receivers.fid-331d9637_18f3d472e51_-7894,SMR,DFOCanada,NW ATLANTIC,SMR022,Acoustic,45.31595,-62.05747,closed,St. Mary's River,VR2,Acoustic,2010-07-08,2010-11-19,2010-11-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7893,SMR,DFOCanada,NW ATLANTIC,SMR010,Acoustic,45.17845,-61.97909,closed,St. Mary's River,VR2,Acoustic,2010-11-25,,,,14.8
stations_receivers.fid-331d9637_18f3d472e51_-7892,SMR,DFOCanada,NW ATLANTIC,SMR016,Acoustic,45.27203,-62.06929,closed,St. Mary's River,VR2,Acoustic,2010-06-27,2011-04-14,2011-04-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7891,SMR,DFOCanada,NW ATLANTIC,SMR043,Acoustic,45.27375,-62.27431,closed,St. Mary's River,VR2,Acoustic,2011-03-31,2011-07-02,2011-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7890,SMR,DFOCanada,NW ATLANTIC,SMR011,Acoustic,45.20458,-62.00898,closed,St. Mary's River,VR2,Acoustic,2011-03-31,2011-05-28,2011-05-25,1,107.8
stations_receivers.fid-331d9637_18f3d472e51_-788f,SMR,DFOCanada,NW ATLANTIC,SMR041,Acoustic,45.26986,-62.2223,closed,St. Mary's River,VR2,Acoustic,2010-10-12,2010-11-17,2010-11-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-788e,SMR,DFOCanada,NW ATLANTIC,SMR020,Acoustic,45.282,-62.05773,closed,St. Mary's River,VR2,Acoustic,2010-06-26,2010-12-07,2010-12-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-788d,SMR,DFOCanada,NW ATLANTIC,SMR010,Acoustic,45.17845,-61.97909,closed,St. Mary's River,VR2,Acoustic,2010-06-26,2010-09-18,2010-09-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-788c,SMR,DFOCanada,NW ATLANTIC,SMR012,Acoustic,45.22972,-62.02132,closed,St. Mary's River,VR2W,Acoustic,2011-04-13,2011-05-28,2011-05-25,1,64.2
stations_receivers.fid-331d9637_18f3d472e51_-788b,SMR,DFOCanada,NW ATLANTIC,SMR007,Acoustic,45.1375,-61.98638,closed,St. Mary's River,VR2,Acoustic,2011-04-14,2011-05-28,2011-05-27,1,496.2
stations_receivers.fid-331d9637_18f3d472e51_-788a,SMR,DFOCanada,NW ATLANTIC,SMR010,Acoustic,45.17845,-61.97909,closed,St. Mary's River,VR2,Acoustic,2011-03-31,2011-05-28,2011-05-25,1,21.5
stations_receivers.fid-331d9637_18f3d472e51_-7889,SMR,DFOCanada,NW ATLANTIC,SMR052,Acoustic,45.29762,-62.64065,closed,St. Mary's River,VR2,Acoustic,2010-07-19,2010-05-28,2011-05-26,1,0.5
stations_receivers.fid-331d9637_18f3d472e51_-7888,SMR,DFOCanada,NW ATLANTIC,SMR021,Acoustic,45.30232,-62.06365,closed,St. Mary's River,VR2,Acoustic,2010-06-27,2011-04-29,2011-04-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7887,SMR,DFOCanada,NW ATLANTIC,SMR034,Acoustic,45.39303,-62.28424,closed,St. Mary's River,VR2,Acoustic,2010-12-09,2011-07-02,2011-06-29,1,88.7
stations_receivers.fid-331d9637_18f3d472e51_-7886,SMR,DFOCanada,NW ATLANTIC,SMR006,Acoustic,45.13089,-61.98492,closed,St. Mary's River,VR2,Acoustic,2011-04-26,2011-05-28,2011-05-28,1,361.3
stations_receivers.fid-331d9637_18f3d472e51_-7885,SMR,DFOCanada,NW ATLANTIC,SMR008,Acoustic,45.17477,-61.97793,closed,St. Mary's River,VR2,Acoustic,2010-06-26,2010-12-13,2010-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7884,SMR,DFOCanada,NW ATLANTIC,SMR033,Acoustic,45.39551,-62.22299,closed,St. Mary's River,VR2,Acoustic,2010-07-20,2010-11-19,2010-11-17,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_-7883,SMR,DFOCanada,NW ATLANTIC,SMR019,Acoustic,45.28189,-62.05925,closed,St. Mary's River,VR2,Acoustic,2010-12-06,2013-08-18,2011-04-12,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7882,SMR,DFOCanada,NW ATLANTIC,SMR006,Acoustic,45.13089,-61.98492,closed,St. Mary's River,VR2,Acoustic,2010-06-24,2011-12-07,2010-12-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7881,SMR,DFOCanada,NW ATLANTIC,SMR010,Acoustic,45.17845,-61.97909,closed,St. Mary's River,VR2,Acoustic,2010-09-15,2010-11-24,2010-11-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7880,SMR,DFOCanada,NW ATLANTIC,SMR006,Acoustic,45.13089,-61.98492,closed,St. Mary's River,VR2,Acoustic,2010-12-06,2011-07-20,2011-07-19,1,344.5
stations_receivers.fid-331d9637_18f3d472e51_-787f,SMR,DFOCanada,NW ATLANTIC,SMR001,Acoustic,45.04653,-61.88999,closed,St. Mary's River,VR2W,Acoustic,2011-04-13,2011-07-20,2011-07-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-787e,SMR,DFOCanada,NW ATLANTIC,SMR043,Acoustic,45.27375,-62.27431,closed,St. Mary's River,VR2,Acoustic,2010-11-17,,2011-03-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-787d,SMR,DFOCanada,NW ATLANTIC,SMR013,Acoustic,45.25318,-62.06161,closed,St. Mary's River,VR2,Acoustic,2010-09-14,2011-12-07,2010-12-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-787c,SMR,DFOCanada,NW ATLANTIC,SMR019,Acoustic,45.28189,-62.05925,closed,St. Mary's River,VR2,Acoustic,2010-06-26,2010-09-18,2010-09-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-787b,SMR,DFOCanada,NW ATLANTIC,SMR019,Acoustic,45.28189,-62.05925,closed,St. Mary's River,VR2W,Acoustic,2010-09-15,2010-12-07,2010-12-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-787a,SMR,DFOCanada,NW ATLANTIC,SMR015,Acoustic,45.26582,-62.0602,closed,St. Mary's River,VR2,Acoustic,2010-06-27,2010-12-15,2010-12-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7879,SMR,DFOCanada,NW ATLANTIC,SMR030,Acoustic,45.36962,-62.14312,closed,St. Mary's River,VR2,Acoustic,2010-07-20,2010-12-13,2010-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7878,SMR,DFOCanada,NW ATLANTIC,SMR011,Acoustic,45.20458,-62.00898,closed,St. Mary's River,VR2,Acoustic,2010-12-08,2011-05-28,2011-03-30,1,84.7
stations_receivers.fid-331d9637_18f3d472e51_-7877,SMR,DFOCanada,NW ATLANTIC,SMR007,Acoustic,45.1375,-61.98638,closed,St. Mary's River,VR2,Acoustic,2010-06-24,2011-12-07,2010-12-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7876,SMR,DFOCanada,NW ATLANTIC,SMR053,Acoustic,45.29838,-62.66408,closed,St. Mary's River,VR2,Acoustic,2010-07-19,2010-12-13,2010-12-11,1,0.6
stations_receivers.fid-331d9637_18f3d472e51_-7875,SMR,DFOCanada,NW ATLANTIC,SMR054,Acoustic,45.27782,-62.6329,closed,St. Mary's River,VR2,Acoustic,2010-07-20,2010-12-13,2010-12-11,1,0.2
stations_receivers.fid-331d9637_18f3d472e51_-7874,SMR,DFOCanada,NW ATLANTIC,SMR004,Acoustic,45.08072,-61.94812,closed,St. Mary's River,VR2,Acoustic,2011-04-13,2011-05-28,2011-05-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7873,SMR,DFOCanada,NW ATLANTIC,SMR018,Acoustic,45.27814,-62.06914,closed,St. Mary's River,VR2W,Acoustic,2011-04-13,2011-05-28,2011-05-25,1,75.0
stations_receivers.fid-331d9637_18f3d472e51_-7872,SMR,DFOCanada,NW ATLANTIC,SMR029,Acoustic,45.34133,-62.10973,closed,St. Mary's River,VR2,Acoustic,2010-07-08,,2010-09-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7871,SMR,DFOCanada,NW ATLANTIC,SMR003,Acoustic,45.06639,-61.91271,closed,St. Mary's River,VR2W,Acoustic,2011-04-13,2011-05-28,2011-05-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7870,SMR,DFOCanada,NW ATLANTIC,SMR012,Acoustic,45.22972,-62.02132,closed,St. Mary's River,VR2,Acoustic,2010-06-26,2011-04-02,2011-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-786f,SMR,DFOCanada,NW ATLANTIC,SMR050,Acoustic,45.28829,-62.4849,closed,St. Mary's River,VR2,Acoustic,2010-07-19,2011-06-17,2011-05-26,1,0.2
stations_receivers.fid-331d9637_18f3d472e51_-786e,SMR,DFOCanada,NW ATLANTIC,SMR015,Acoustic,45.26582,-62.0602,closed,St. Mary's River,VR2,Acoustic,2011-04-13,2011-05-28,2011-05-25,1,171.3
stations_receivers.fid-331d9637_18f3d472e51_-786d,SMR,DFOCanada,NW ATLANTIC,SMR011,Acoustic,45.20458,-62.00898,closed,St. Mary's River,VR2,Acoustic,2010-06-26,2010-12-15,2010-12-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-786c,SMR,DFOCanada,NW ATLANTIC,SMR036,Acoustic,45.42507,-62.30233,closed,St. Mary's River,VR2,Acoustic,2010-11-18,2011-04-13,2011-04-12,1,0.5
stations_receivers.fid-331d9637_18f3d472e51_-786b,SMR,DFOCanada,NW ATLANTIC,SMR049,Acoustic,45.28032,-62.42093,closed,St. Mary's River,VR2,Acoustic,2010-07-19,2010-11-18,2010-11-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-786a,SMR,DFOCanada,NW ATLANTIC,SMR017,Acoustic,45.27497,-62.06736,closed,St. Mary's River,VR2W,Acoustic,2011-04-13,2011-05-28,2011-05-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7869,SMR,DFOCanada,NW ATLANTIC,SMR014,Acoustic,45.25552,-62.06384,closed,St. Mary's River,VR2,Acoustic,2010-09-14,,2011-03-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7868,SMR,DFOCanada,NW ATLANTIC,SMR002,Acoustic,45.05729,-61.90583,closed,St. Mary's River,VR2,Acoustic,2011-04-13,2011-05-28,2011-05-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7867,SMR,DFOCanada,NW ATLANTIC,SMR-ST06,Sentinel,45.22,-62.03,closed,unknown nearby stations,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-7866,SMR,DFOCanada,NW ATLANTIC,SMR-ST01,Sentinel,45.25576,-62.06341,closed,SMR014,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-7865,SMR,DFOCanada,NW ATLANTIC,SMR-ST07,Sentinel,45.22,-62.03,closed,unknown nearby stations,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-7864,SMR,DFOCanada,NW ATLANTIC,SMR-ST02,Sentinel,45.17476,-61.97807,closed,SMR008,,,,,,,
