FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-50f,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON05,Acoustic,43.87438,-64.76635,active,,VR2W,Acoustic,2019-05-02,2019-12-06,2019-10-13,1,2178.1
stations_receivers.fid-331d9637_18f3cb7e543_-50e,V2LWSAMP,OTNGlobal,NW ATLANTIC,MCNUTT ISLAND03,Transceiver,43.58873,-65.28052,active,,VR2AR,Transceiver,2022-06-29,2022-12-07,2022-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-50d,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON01,Transceiver,43.94133,-64.73588,active,,VR2W,Transceiver,2019-05-02,2019-12-06,2019-10-13,1,49.8
stations_receivers.fid-331d9637_18f3cb7e543_-50c,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY03,Transceiver,44.4408,-64.12137,active,,VR2W,Transceiver,2021-06-30,2022-04-06,2021-10-13,1,36.9
stations_receivers.fid-331d9637_18f3cb7e543_-50b,V2LWSAMP,OTNGlobal,NW ATLANTIC,LAHAVE02,Transceiver,44.2333,-64.26315,active,,VR2W,Transceiver,2019-05-28,2019-12-06,2019-10-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-50a,V2LWSAMP,OTNGlobal,NW ATLANTIC,LAHAVE03,Transceiver,44.22698,-64.29128,active,,VR2AR,Transceiver,2022-06-06,2022-12-07,2022-10-13,1,231.7
stations_receivers.fid-331d9637_18f3cb7e543_-509,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON03_2021,Acoustic,43.875,-64.768,active,,VR2W,Acoustic,2021-07-02,2022-04-05,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-508,V2LWSAMP,OTNGlobal,NW ATLANTIC,ST MARGARETS BAY04,Acoustic,44.50028,-64.00525,active,,VR2W,Acoustic,2022-05-03,2022-12-06,2022-10-24,1,36.9
stations_receivers.fid-331d9637_18f3cb7e543_-507,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON03_2023,Acoustic,43.8726,-64.7355,active,,VR2W,Acoustic,2023-05-24,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-506,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON04_2022,Transceiver,43.86212,-64.7535,active,,VR2AR,Transceiver,2022-06-30,2022-12-08,2022-10-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-505,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY01_V2,Transceiver,44.092,-64.506,active,,VR2W,Transceiver,2022-06-07,2022-12-06,2022-10-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-504,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND01,Transceiver,43.4175,-66.05483,active,,VR2W,Transceiver,2018-05-18,2018-10-09,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-503,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND04,Transceiver,43.38283,-66.062,active,,VR2AR,Transceiver,2022-05-20,2022-12-07,2022-11-15,1,18.9
stations_receivers.fid-331d9637_18f3cb7e543_-502,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY09,Acoustic,44.41105,-64.18188,active,,VR2W,Acoustic,2021-06-30,2022-04-06,2021-10-13,1,11.1
stations_receivers.fid-331d9637_18f3cb7e543_-501,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND07,Transceiver,43.46483,-65.97233,active,,VR2AR,Transceiver,2021-07-13,2022-04-05,2021-11-04,1,57.4
stations_receivers.fid-331d9637_18f3cb7e543_-500,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY02,Acoustic,44.45283,-64.0876,active,,VR2W,Acoustic,2021-06-28,2022-04-06,2021-10-13,1,37.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ff,V2LWSAMP,OTNGlobal,NW ATLANTIC,HAY ISLAND03,Acoustic,46.00238,-59.66963,active,,VR2W,Acoustic,2018-05-08,2018-10-09,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4fe,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY05,Acoustic,44.43032,-64.14313,active,,VR2W,Acoustic,2019-05-10,2019-12-09,2019-10-15,1,16.0
stations_receivers.fid-331d9637_18f3cb7e543_-4fd,V2LWSAMP,OTNGlobal,NW ATLANTIC,HAY ISLAND06,Acoustic,46.01043,-59.63873,active,,VR2W,Acoustic,2019-05-06,,,,145.8
stations_receivers.fid-331d9637_18f3cb7e543_-4fc,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY05_2023,Transceiver,44.419,-64.162,active,,VR2AR,Transceiver,2023-06-02,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4fb,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY01_2023,Transceiver,44.453,-64.088,active,,VR2AR,Transceiver,2023-05-08,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4fa,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON04,Acoustic,43.91022,-64.75197,active,,VR2W,Acoustic,2019-05-02,2019-12-06,2019-10-13,1,1127.8
stations_receivers.fid-331d9637_18f3cb7e543_-4f9,V2LWSAMP,OTNGlobal,NW ATLANTIC,LAHAVE01,Transceiver,44.24203,-64.24825,active,,VR2AR,Transceiver,2022-06-06,2022-12-07,2022-10-13,1,20.2
stations_receivers.fid-331d9637_18f3cb7e543_-4f8,V2LWSAMP,OTNGlobal,NW ATLANTIC,PUBNICO01,Transceiver,43.646,-65.8715,active,,VR2W,Transceiver,2019-05-27,2019-12-06,2019-10-25,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4f7,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON05,Acoustic,43.87438,-64.76635,active,,VR2W,Acoustic,2018-05-03,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4f6,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY05,Acoustic,44.43032,-64.14313,active,,VR2W,Acoustic,2018-05-11,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4f5,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY09,Acoustic,44.41105,-64.18188,active,,VR2W,Acoustic,2019-05-10,2019-12-09,2019-10-15,1,13.5
stations_receivers.fid-331d9637_18f3cb7e543_-4f4,V2LWSAMP,OTNGlobal,NW ATLANTIC,HAY ISLAND01,Acoustic,46.00008,-59.68455,active,,VR2W,Acoustic,2018-05-08,2018-10-09,2018-10-01,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4f3,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND08,Acoustic,43.63818,-65.98963,active,,VR2W,Acoustic,2023-06-08,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4f2,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY10,Acoustic,44.40683,-64.1917,active,,VR2W,Acoustic,2018-05-04,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4f1,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON04_2023,Acoustic,43.86212,-64.7535,active,,VR2W,Acoustic,2023-05-24,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4f0,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY10,Acoustic,44.40683,-64.1917,active,,VR2W,Acoustic,2019-05-10,2019-12-09,2019-10-15,1,17.8
stations_receivers.fid-331d9637_18f3cb7e543_-4ef,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY06,Transceiver,44.42498,-64.15048,active,,VR2W,Transceiver,2018-05-04,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ee,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY04,Acoustic,44.09012,-64.5009,active,,VR2W,Acoustic,2018-05-14,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ed,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON02_2021,Acoustic,43.904,-64.741,active,,VR2W,Acoustic,2021-07-02,2022-04-06,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ec,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND04,Transceiver,43.38283,-66.062,active,,VR2W,Transceiver,2019-05-27,2019-12-06,2019-10-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4eb,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON03_2022,Transceiver,43.8726,-64.7355,active,,VR2AR,Transceiver,2022-06-30,2022-12-08,2022-10-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ea,V2LWSAMP,OTNGlobal,NW ATLANTIC,MCNUTT01,Transceiver,43.63382,-65.2175,active,,VR2AR,Transceiver,2023-05-24,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4e9,V2LWSAMP,OTNGlobal,NW ATLANTIC,ST MARGARETS BAY01_2023,Transceiver,44.513,-63.964,active,,VR2AR,Transceiver,2023-05-08,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4e8,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY09,Acoustic,44.41105,-64.18188,active,,VR2W,Acoustic,2022-05-06,2022-12-06,2022-10-25,2,11.1
stations_receivers.fid-331d9637_18f3cb7e543_-4e7,V2LWSAMP,OTNGlobal,NW ATLANTIC,HAY ISLAND06,Acoustic,46.01043,-59.63873,active,,VR2W,Acoustic,2018-05-08,2018-10-09,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4e6,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND07_2023,Acoustic,43.65888,-65.94935,active,,VR2W,Acoustic,2023-06-08,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4e5,V2LWSAMP,OTNGlobal,NW ATLANTIC,HAY ISLAND05,Acoustic,46.00757,-59.64953,active,,VR2W,Acoustic,2019-05-06,2019-12-09,2019-10-21,1,53.9
stations_receivers.fid-331d9637_18f3cb7e543_-4e4,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY03,Acoustic,44.08383,-64.50722,active,,VR2W,Acoustic,2019-05-23,,,,47.2
stations_receivers.fid-331d9637_18f3cb7e543_-4e3,V2LWSAMP,OTNGlobal,NW ATLANTIC,MCNUTT ISLAND02,Transceiver,43.62093,-65.24158,active,,VR2AR,Transceiver,2022-06-29,2022-12-07,2022-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4e2,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND05,Transceiver,43.34933,-66.02267,active,,VR2W,Transceiver,2019-05-27,2019-12-06,2019-10-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4e1,V2LWSAMP,OTNGlobal,NW ATLANTIC,PUBNICO01,Transceiver,43.646,-65.8715,active,,VR2AR,Transceiver,2022-11-15,,,,6618.7
stations_receivers.fid-331d9637_18f3cb7e543_-4e0,V2LWSAMP,OTNGlobal,NW ATLANTIC,MCNUTT02,Transceiver,43.62093,-65.24158,active,,VR2AR,Transceiver,2023-05-24,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4df,V2LWSAMP,OTNGlobal,NW ATLANTIC,ST MARGARETS BAY02,Acoustic,44.51322,-63.95947,active,,VR2W,Acoustic,2018-05-01,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4de,V2LWSAMP,OTNGlobal,NW ATLANTIC,ST MARGARETS BAY05,Acoustic,44.49692,-64.01812,active,,VR2W,Acoustic,2019-05-03,2019-12-06,2019-10-16,1,19.2
stations_receivers.fid-331d9637_18f3cb7e543_-4dd,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY07,Acoustic,44.4195,-64.1619,active,,VR2W,Acoustic,2019-05-10,2019-12-09,2019-10-15,1,16.9
stations_receivers.fid-331d9637_18f3cb7e543_-4dc,V2LWSAMP,OTNGlobal,NW ATLANTIC,WINE HARBOUR03,Acoustic,45.017,-61.8532,active,,VR2W,Acoustic,2018-05-09,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4db,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND07,Transceiver,43.46483,-65.97233,active,,VR2W,Transceiver,2019-05-27,2019-12-06,2019-10-25,1,57.4
stations_receivers.fid-331d9637_18f3cb7e543_-4da,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND03,Acoustic,43.3945,-66.0355,active,,VR2W,Acoustic,2018-05-18,2018-10-09,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d9,V2LWSAMP,OTNGlobal,NW ATLANTIC,LAHAVE04,Transceiver,44.2291,-64.30578,active,,VR2W,Transceiver,2021-06-25,2022-04-06,2021-10-14,1,211.9
stations_receivers.fid-331d9637_18f3cb7e543_-4d8,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY02_V2,Transceiver,44.084,-64.515,active,,VR2W,Transceiver,2022-06-07,2022-12-06,2022-10-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d7,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY02_V2,Transceiver,44.448,-64.106,active,,VR2W,Transceiver,2021-06-30,2022-04-06,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d6,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND06,Transceiver,43.395,-65.98733,active,,VR2W,Transceiver,2019-05-27,2019-12-06,2019-10-25,1,26.7
stations_receivers.fid-331d9637_18f3cb7e543_-4d5,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON03,Acoustic,43.91478,-64.73372,active,,VR2W,Acoustic,2019-05-02,2019-12-06,2019-10-13,1,417.8
stations_receivers.fid-331d9637_18f3cb7e543_-4d4,V2LWSAMP,OTNGlobal,NW ATLANTIC,LAHAVE02,Transceiver,44.2333,-64.26315,active,,VR2AR,Transceiver,2023-05-10,,,,35.4
stations_receivers.fid-331d9637_18f3cb7e543_-4d3,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND02,Acoustic,43.40433,-66.06033,active,,VR2W,Acoustic,2019-05-27,2019-12-06,2019-10-25,1,77.3
stations_receivers.fid-331d9637_18f3cb7e543_-4d2,V2LWSAMP,OTNGlobal,NW ATLANTIC,ST MARGARETS BAY04,Acoustic,44.50028,-64.00525,active,,VR2W,Acoustic,2021-06-28,2022-04-06,2021-10-13,1,36.9
stations_receivers.fid-331d9637_18f3cb7e543_-4d1,V2LWSAMP,OTNGlobal,NW ATLANTIC,ST MARGARETS BAY05,Acoustic,44.49692,-64.01812,active,,VR2W,Acoustic,2018-05-01,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d0,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON01_2022,Acoustic,43.93517,-64.72767,active,,VR2AR,Acoustic,2022-06-30,2022-12-08,2022-10-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cf,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND06,Transceiver,43.395,-65.98733,active,,VR2AR,Transceiver,2021-07-13,2022-04-05,2021-11-04,1,26.7
stations_receivers.fid-331d9637_18f3cb7e543_-4ce,V2LWSAMP,OTNGlobal,NW ATLANTIC,LAHAVE03,Transceiver,44.22698,-64.29128,active,,VR2AR,Transceiver,2023-05-10,,,,231.7
stations_receivers.fid-331d9637_18f3cb7e543_-4cd,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY08,Acoustic,44.41488,-64.17167,active,,VR2W,Acoustic,2019-05-10,,,,14.9
stations_receivers.fid-331d9637_18f3cb7e543_-4cc,V2LWSAMP,OTNGlobal,NW ATLANTIC,MCNUTT03,Transceiver,43.58873,-65.28052,active,,VR2AR,Transceiver,2023-05-24,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cb,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND06,Transceiver,43.395,-65.98733,active,,VR2AR,Transceiver,2022-05-20,2022-12-07,2022-11-15,1,26.7
stations_receivers.fid-331d9637_18f3cb7e543_-4ca,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY06,Transceiver,44.42498,-64.15048,active,,VR2W,Transceiver,2019-05-10,2019-12-09,2019-10-15,1,25.7
stations_receivers.fid-331d9637_18f3cb7e543_-4c9,V2LWSAMP,OTNGlobal,NW ATLANTIC,HAY ISLAND03,Acoustic,46.00238,-59.66963,active,,VR2W,Acoustic,2019-05-06,2019-12-09,2019-10-21,1,22.8
stations_receivers.fid-331d9637_18f3cb7e543_-4c8,V2LWSAMP,OTNGlobal,NW ATLANTIC,LAHAVE01,Transceiver,44.24203,-64.24825,active,,VR2AR,Transceiver,2023-05-10,,,,20.2
stations_receivers.fid-331d9637_18f3cb7e543_-4c7,V2LWSAMP,OTNGlobal,NW ATLANTIC,LAHAVE04,Transceiver,44.2291,-64.30578,active,,VR2W,Transceiver,2019-05-28,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c6,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON01,Transceiver,43.94133,-64.73588,active,,VR2W,Transceiver,2021-07-02,2022-04-06,2021-10-12,1,75.1
stations_receivers.fid-331d9637_18f3cb7e543_-4c5,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON02_2021,Acoustic,43.904,-64.741,active,,VR2W,Acoustic,2023-05-24,,,,236.6
stations_receivers.fid-331d9637_18f3cb7e543_-4c4,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY01,Acoustic,44.4569,-64.0737,active,,VR2W,Acoustic,2018-05-11,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c3,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON02,Acoustic,43.92945,-64.73613,active,,VR2W,Acoustic,2018-05-03,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c2,V2LWSAMP,OTNGlobal,NW ATLANTIC,ST MARGARETS BAY05,Acoustic,44.49692,-64.01812,active,,VR2W,Acoustic,2021-06-28,2022-04-06,2021-10-13,1,13.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c1,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON04,Acoustic,43.91022,-64.75197,active,,VR2W,Acoustic,2018-05-03,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c0,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND07,Transceiver,43.46483,-65.97233,active,,VR2AR,Transceiver,2022-05-20,2022-12-07,2022-11-15,1,75.7
stations_receivers.fid-331d9637_18f3cb7e543_-4bf,V2LWSAMP,OTNGlobal,NW ATLANTIC,PUBNICO01,Transceiver,43.646,-65.8715,active,,VR2AR,Transceiver,2021-07-13,2022-04-05,2021-11-04,1,40.3
stations_receivers.fid-331d9637_18f3cb7e543_-4be,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY06,Transceiver,44.42498,-64.15048,active,,VR2AR,Transceiver,2022-10-25,,,,2952.1
stations_receivers.fid-331d9637_18f3cb7e543_-4bd,V2LWSAMP,OTNGlobal,NW ATLANTIC,LAHAVE04,Transceiver,44.2291,-64.30578,active,,VR2AR,Transceiver,2022-06-06,2022-12-07,2022-10-13,1,211.9
stations_receivers.fid-331d9637_18f3cb7e543_-4bc,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND04,Transceiver,43.38283,-66.062,active,,VR2AR,Transceiver,2021-07-13,2022-04-05,2021-11-04,1,18.9
stations_receivers.fid-331d9637_18f3cb7e543_-4bb,V2LWSAMP,OTNGlobal,NW ATLANTIC,LAHAVE04,Transceiver,44.2291,-64.30578,active,,VR2AR,Transceiver,2023-05-10,,,,211.9
stations_receivers.fid-331d9637_18f3cb7e543_-4ba,V2LWSAMP,OTNGlobal,NW ATLANTIC,ST MARGARETS BAY03_2022,Transceiver,44.497,-63.9918,active,,VR2AR,Transceiver,2023-05-08,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b9,V2LWSAMP,OTNGlobal,NW ATLANTIC,WINE HARBOUR04,Acoustic,45.02213,-61.84352,active,,VR2W,Acoustic,2018-05-09,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b8,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY02_V2,Transceiver,44.448,-64.106,active,,VR2W,Transceiver,2022-05-06,2022-12-06,2022-10-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b7,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY04,Acoustic,44.09012,-64.5009,active,,VR2W,Acoustic,2019-05-23,2019-12-06,2019-10-14,1,11.2
stations_receivers.fid-331d9637_18f3cb7e543_-4b6,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY03,Transceiver,44.4408,-64.12137,active,,VR2AR,Transceiver,2023-06-02,,,,36.9
stations_receivers.fid-331d9637_18f3cb7e543_-4b5,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY04,Acoustic,44.43537,-64.13147,active,,VR2W,Acoustic,2019-05-10,2019-12-09,2019-10-15,1,7.9
stations_receivers.fid-331d9637_18f3cb7e543_-4b4,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY01,Acoustic,44.07268,-64.52007,active,,VR2W,Acoustic,2019-05-23,,,,55.8
stations_receivers.fid-331d9637_18f3cb7e543_-4b3,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY01,Acoustic,44.4569,-64.0737,active,,VR2W,Acoustic,2019-05-10,,,,16.5
stations_receivers.fid-331d9637_18f3cb7e543_-4b2,V2LWSAMP,OTNGlobal,NW ATLANTIC,ST MARGARETS BAY02,Acoustic,44.51322,-63.95947,active,,VR2W,Acoustic,2021-06-28,2022-04-06,2021-10-13,1,44.7
