FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_2e5d,NEP.GRAVN,POST,NE PACIFIC,Port Gravina015,Acoustic,60.6426,-146.28735,closed,Port Gravina ,VR2,Acoustic,2010-06-03,2010-12-06,2010-12-06,1,260.2
stations_receivers.fid-331d9637_18f3d472e51_2e5e,NEP.GRAVN,POST,NE PACIFIC,Port Gravina014,Acoustic,60.67235,-146.23873,closed,Port Gravina ,VR2,Acoustic,2009-10-14,2010-02-23,2010-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e5f,NEP.GRAVN,POST,NE PACIFIC,Port Gravina021,Acoustic,60.6686,-146.2485,closed,Port Gravina ,VR2W,Acoustic,2011-11-11,2012-06-15,2012-06-15,1,108.9
stations_receivers.fid-331d9637_18f3d472e51_2e60,NEP.GRAVN,POST,NE PACIFIC,Port Gravina011,Acoustic,60.68627,-146.38077,closed,Port Gravina ,VR3-UWM,Acoustic,2008-10-13,2011-11-20,,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e61,NEP.GRAVN,POST,NE PACIFIC,Port Gravina016,Acoustic,60.68885,-146.32343,closed,Port Gravina ,VR2,Acoustic,2009-10-14,2010-02-23,2010-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e62,NEP.GRAVN,POST,NE PACIFIC,Port Gravina020,Acoustic,60.6667,-146.25855,closed,Port Gravina ,VR2,Acoustic,2011-11-11,2012-06-15,2012-06-15,1,97.9
stations_receivers.fid-331d9637_18f3d472e51_2e63,NEP.GRAVN,POST,NE PACIFIC,Port Gravina014,Acoustic,60.67235,-146.23873,closed,Port Gravina ,VR2,Acoustic,2011-03-25,2011-11-11,2011-11-11,1,118.1
stations_receivers.fid-331d9637_18f3d472e51_2e64,NEP.GRAVN,POST,NE PACIFIC,Port Gravina001,Acoustic,60.6513,-146.27072,closed,Port Gravina ,VR2,Acoustic,2009-10-14,2010-02-23,2010-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e65,NEP.GRAVN,POST,NE PACIFIC,Port Gravina001,Acoustic,60.6513,-146.27072,closed,Port Gravina ,VR2,Acoustic,2010-06-03,,,,10.9
stations_receivers.fid-331d9637_18f3d472e51_2e66,NEP.GRAVN,POST,NE PACIFIC,Port Gravina013,Acoustic,60.69057,-146.39893,closed,Port Gravina ,VR2,Acoustic,2009-10-14,2010-06-03,2010-06-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e67,NEP.GRAVN,POST,NE PACIFIC,Port Gravina015,Acoustic,60.6426,-146.28735,closed,Port Gravina ,VR2,Acoustic,2011-03-24,2011-11-11,2011-11-11,1,364.8
stations_receivers.fid-331d9637_18f3d472e51_2e68,NEP.GRAVN,POST,NE PACIFIC,Port Gravina021,Acoustic,60.6686,-146.2485,closed,Port Gravina ,VR2W,Acoustic,2008-10-02,2009-10-14,2009-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e69,NEP.GRAVN,POST,NE PACIFIC,Port Gravina004,Acoustic,60.65947,-146.30067,closed,Port Gravina ,VR3-UWM,Acoustic,2008-10-13,2011-11-20,,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e6a,NEP.GRAVN,POST,NE PACIFIC,Port Gravina012,Acoustic,60.68885,-146.39118,closed,Port Gravina ,VR2W,Acoustic,2010-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e6b,NEP.GRAVN,POST,NE PACIFIC,Port Gravina021,Acoustic,60.6686,-146.2485,closed,Port Gravina ,VR2,Acoustic,2009-10-14,2010-02-23,2010-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e6c,NEP.GRAVN,POST,NE PACIFIC,Port Gravina005,Acoustic,60.6633,-146.3121,closed,Port Gravina ,VR3-UWM,Acoustic,2008-10-13,2011-11-20,,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e6d,NEP.GRAVN,POST,NE PACIFIC,Port Gravina019,Acoustic,60.67207,-146.23412,closed,Port Gravina ,VR2,Acoustic,2010-06-04,2010-12-06,2010-12-06,1,20.2
stations_receivers.fid-331d9637_18f3d472e51_2e6e,NEP.GRAVN,POST,NE PACIFIC,Port Gravina016,Acoustic,60.68885,-146.32343,closed,Port Gravina ,VR2W,Acoustic,2008-10-02,2009-10-14,2009-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e6f,NEP.GRAVN,POST,NE PACIFIC,Port Gravina017,Acoustic,60.6923,-146.32127,closed,Port Gravina ,VR2,Acoustic,2011-03-25,2011-11-11,2011-11-11,1,123.7
stations_receivers.fid-331d9637_18f3d472e51_2e70,NEP.GRAVN,POST,NE PACIFIC,Port Gravina017,Acoustic,60.6923,-146.32127,closed,Port Gravina ,VR2W,Acoustic,2008-10-02,2009-10-14,2009-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e71,NEP.GRAVN,POST,NE PACIFIC,Port Gravina015,Acoustic,60.6426,-146.28735,closed,Port Gravina ,VR2W,Acoustic,2010-02-23,2010-06-03,2010-06-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e72,NEP.GRAVN,POST,NE PACIFIC,Port Gravina020,Acoustic,60.6667,-146.25855,closed,Port Gravina ,VR2W,Acoustic,2008-10-02,2009-10-14,2009-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e73,NEP.GRAVN,POST,NE PACIFIC,Port Gravina023,Acoustic,60.62416,-146.21777,closed,Port Gravina ,VR2,Acoustic,2010-12-07,2011-03-23,2011-03-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e74,NEP.GRAVN,POST,NE PACIFIC,Port Gravina001,Acoustic,60.6513,-146.27072,closed,Port Gravina ,VR2W,Acoustic,2010-02-23,2010-06-03,2010-06-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e75,NEP.GRAVN,POST,NE PACIFIC,Port Gravina019,Acoustic,60.67207,-146.23412,closed,Port Gravina ,VR2,Acoustic,2009-10-14,2010-02-23,2010-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e76,NEP.GRAVN,POST,NE PACIFIC,Port Gravina018,Acoustic,60.6637,-146.2525,closed,Port Gravina ,VR2W,Acoustic,2011-03-25,,,,179.7
stations_receivers.fid-331d9637_18f3d472e51_2e77,NEP.GRAVN,POST,NE PACIFIC,Port Gravina019,Acoustic,60.67207,-146.23412,closed,Port Gravina ,VR2,Acoustic,2011-11-11,2012-06-15,2012-06-15,1,74.4
stations_receivers.fid-331d9637_18f3d472e51_2e78,NEP.GRAVN,POST,NE PACIFIC,Port Gravina013,Acoustic,60.69057,-146.39893,closed,Port Gravina ,VR2,Acoustic,2011-03-25,,,,97.6
stations_receivers.fid-331d9637_18f3d472e51_2e79,NEP.GRAVN,POST,NE PACIFIC,Port Gravina022,Acoustic,60.67312,-146.22983,closed,Port Gravina ,VR2W,Acoustic,2011-03-25,,,,144.8
stations_receivers.fid-331d9637_18f3d472e51_2e7a,NEP.GRAVN,POST,NE PACIFIC,Port Gravina006,Acoustic,60.66713,-146.32355,closed,Port Gravina ,VR3-UWM,Acoustic,2008-10-13,2011-11-20,,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e7b,NEP.GRAVN,POST,NE PACIFIC,Port Gravina021,Acoustic,60.6686,-146.2485,closed,Port Gravina ,VR2W,Acoustic,2010-12-07,2011-03-25,2011-03-25,1,18.0
stations_receivers.fid-331d9637_18f3d472e51_2e7c,NEP.GRAVN,POST,NE PACIFIC,Port Gravina023,Acoustic,60.62416,-146.21777,closed,Port Gravina ,VR2W,Acoustic,2010-10-27,2010-12-06,2010-12-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e7d,NEP.GRAVN,POST,NE PACIFIC,Port Gravina021,Acoustic,60.6686,-146.2485,closed,Port Gravina ,VR2W,Acoustic,2011-03-25,2011-11-11,2011-11-11,1,108.9
stations_receivers.fid-331d9637_18f3d472e51_2e7e,NEP.GRAVN,POST,NE PACIFIC,Port Gravina010,Acoustic,60.68245,-146.36933,closed,Port Gravina ,VR3-UWM,Acoustic,2008-10-13,2011-11-20,,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e7f,NEP.GRAVN,POST,NE PACIFIC,Port Gravina019,Acoustic,60.67207,-146.23412,closed,Port Gravina ,VR2W,Acoustic,2008-10-02,2009-10-14,2009-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e80,NEP.GRAVN,POST,NE PACIFIC,Port Gravina020,Acoustic,60.6667,-146.25855,closed,Port Gravina ,VR2,Acoustic,2010-06-03,2010-12-06,2010-12-06,1,418.3
stations_receivers.fid-331d9637_18f3d472e51_2e81,NEP.GRAVN,POST,NE PACIFIC,Port Gravina016,Acoustic,60.68885,-146.32343,closed,Port Gravina ,VR2,Acoustic,2011-03-25,2011-11-11,2011-11-11,1,85.8
stations_receivers.fid-331d9637_18f3d472e51_2e82,NEP.GRAVN,POST,NE PACIFIC,Port Gravina015,Acoustic,60.6426,-146.28735,closed,Port Gravina ,VR2,Acoustic,2011-11-11,2012-06-15,2012-06-15,1,364.8
stations_receivers.fid-331d9637_18f3d472e51_2e83,NEP.GRAVN,POST,NE PACIFIC,Port Gravina015,Acoustic,60.6426,-146.28735,closed,Port Gravina ,VR2,Acoustic,2009-10-14,2010-02-23,2010-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e84,NEP.GRAVN,POST,NE PACIFIC,Port Gravina012,Acoustic,60.68885,-146.39118,closed,Port Gravina ,VR2W,Acoustic,2012-04-10,2012-05-24,2012-05-24,1,22.0
stations_receivers.fid-331d9637_18f3d472e51_2e85,NEP.GRAVN,POST,NE PACIFIC,Port Gravina014,Acoustic,60.67235,-146.23873,closed,Port Gravina ,VR2,Acoustic,2011-11-11,,,,118.1
stations_receivers.fid-331d9637_18f3d472e51_2e86,NEP.GRAVN,POST,NE PACIFIC,Port Gravina002,Acoustic,60.65167,-146.27803,closed,Port Gravina ,VR3-UWM,Acoustic,2008-10-13,2011-11-20,,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e87,NEP.GRAVN,POST,NE PACIFIC,Port Gravina013,Acoustic,60.69057,-146.39893,closed,Port Gravina ,VR2,Acoustic,2010-06-03,2010-12-07,2010-12-07,1,5.9
stations_receivers.fid-331d9637_18f3d472e51_2e88,NEP.GRAVN,POST,NE PACIFIC,Port Gravina012,Acoustic,60.68885,-146.39118,closed,Port Gravina ,VR2W,Acoustic,2008-10-21,,2010-02-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e89,NEP.GRAVN,POST,NE PACIFIC,Port Gravina018,Acoustic,60.6637,-146.2525,closed,Port Gravina ,VR2,Acoustic,2009-10-14,2010-02-23,2010-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e8a,NEP.GRAVN,POST,NE PACIFIC,Port Gravina017,Acoustic,60.6923,-146.32127,closed,Port Gravina ,VR2,Acoustic,2009-10-14,2010-03-22,2010-03-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e8b,NEP.GRAVN,POST,NE PACIFIC,Port Gravina018,Acoustic,60.6637,-146.2525,closed,Port Gravina ,VR2W,Acoustic,2008-10-02,2009-10-14,2009-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e8c,NEP.GRAVN,POST,NE PACIFIC,Port Gravina013,Acoustic,60.69057,-146.39893,closed,Port Gravina ,VR2W,Acoustic,2008-10-21,2009-10-14,2009-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e8d,NEP.GRAVN,POST,NE PACIFIC,Port Gravina016,Acoustic,60.68885,-146.32343,closed,Port Gravina ,VR2,Acoustic,2010-06-03,2010-12-07,2010-12-07,1,21.6
stations_receivers.fid-331d9637_18f3d472e51_2e8e,NEP.GRAVN,POST,NE PACIFIC,Port Gravina022,Acoustic,60.67312,-146.22983,closed,Port Gravina ,VR2W,Acoustic,2010-10-27,2010-12-06,2010-12-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e8f,NEP.GRAVN,POST,NE PACIFIC,Port Gravina020,Acoustic,60.6667,-146.25855,closed,Port Gravina ,VR2,Acoustic,2009-10-14,2010-02-23,2010-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e90,NEP.GRAVN,POST,NE PACIFIC,Port Gravina007,Acoustic,60.67095,-146.335,closed,Port Gravina ,VR3-UWM,Acoustic,2008-10-13,2011-11-20,,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e91,NEP.GRAVN,POST,NE PACIFIC,Port Gravina020,Acoustic,60.6667,-146.25855,closed,Port Gravina ,VR2W,Acoustic,2010-02-23,2010-06-03,2010-06-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e92,NEP.GRAVN,POST,NE PACIFIC,Port Gravina019,Acoustic,60.67207,-146.23412,closed,Port Gravina ,VR2W,Acoustic,2010-02-23,2010-06-04,2010-06-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e93,NEP.GRAVN,POST,NE PACIFIC,Port Gravina021,Acoustic,60.6686,-146.2485,closed,Port Gravina ,VR2,Acoustic,2010-06-03,2010-12-06,2010-12-06,1,18.0
stations_receivers.fid-331d9637_18f3d472e51_2e94,NEP.GRAVN,POST,NE PACIFIC,Port Gravina018,Acoustic,60.6637,-146.2525,closed,Port Gravina ,VR2W,Acoustic,2010-02-23,2010-06-03,2010-06-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e95,NEP.GRAVN,POST,NE PACIFIC,Port Gravina019,Acoustic,60.67207,-146.23412,closed,Port Gravina ,VR2,Acoustic,2011-03-25,2011-11-11,2011-11-11,1,74.4
stations_receivers.fid-331d9637_18f3d472e51_2e96,NEP.GRAVN,POST,NE PACIFIC,Port Gravina018,Acoustic,60.6637,-146.2525,closed,Port Gravina ,VR2W,Acoustic,2010-12-07,,2011-03-23,,26.6
stations_receivers.fid-331d9637_18f3d472e51_2e97,NEP.GRAVN,POST,NE PACIFIC,Port Gravina016,Acoustic,60.68885,-146.32343,closed,Port Gravina ,VR2W,Acoustic,2010-02-23,2010-06-03,2010-06-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e98,NEP.GRAVN,POST,NE PACIFIC,Port Gravina014,Acoustic,60.67235,-146.23873,closed,Port Gravina ,VR2W,Acoustic,2008-10-01,2009-10-14,2009-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e99,NEP.GRAVN,POST,NE PACIFIC,Port Gravina001,Acoustic,60.6513,-146.27072,closed,Port Gravina ,VR2W,Acoustic,2008-10-21,2009-10-14,2009-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e9a,NEP.GRAVN,POST,NE PACIFIC,Port Gravina022,Acoustic,60.67312,-146.22983,closed,Port Gravina ,VR2,Acoustic,2012-02-22,2012-06-15,2012-06-15,1,144.8
stations_receivers.fid-331d9637_18f3d472e51_2e9b,NEP.GRAVN,POST,NE PACIFIC,Port Gravina018,Acoustic,60.6637,-146.2525,closed,Port Gravina ,VR2,Acoustic,2012-02-22,2012-06-15,2012-06-15,1,179.7
stations_receivers.fid-331d9637_18f3d472e51_2e9c,NEP.GRAVN,POST,NE PACIFIC,Port Gravina015,Acoustic,60.6426,-146.28735,closed,Port Gravina ,VR2W,Acoustic,2008-10-02,2009-10-14,2009-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2e9d,NEP.GRAVN,POST,NE PACIFIC,Port Gravina001,Acoustic,60.6513,-146.27072,closed,Port Gravina ,VR2W,Acoustic,2012-04-10,2012-06-15,2012-06-15,1,97.3
stations_receivers.fid-331d9637_18f3d472e51_2e9e,NEP.GRAVN,POST,NE PACIFIC,Port Gravina017,Acoustic,60.6923,-146.32127,closed,Port Gravina ,VR2,Acoustic,2010-12-07,2011-03-25,2011-03-25,1,10.8
stations_receivers.fid-331d9637_18f3d472e51_2e9f,NEP.GRAVN,POST,NE PACIFIC,Port Gravina020,Acoustic,60.6667,-146.25855,closed,Port Gravina ,VR2,Acoustic,2011-03-24,2011-11-11,2011-11-11,1,97.9
stations_receivers.fid-331d9637_18f3d472e51_2ea0,NEP.GRAVN,POST,NE PACIFIC,Port Gravina017,Acoustic,60.6923,-146.32127,closed,Port Gravina ,VR2,Acoustic,2011-11-11,2012-02-22,2012-02-22,1,123.7
stations_receivers.fid-331d9637_18f3d472e51_2ea1,NEP.GRAVN,POST,NE PACIFIC,Port Gravina009,Acoustic,60.67862,-146.35788,closed,Port Gravina ,VR3-UWM,Acoustic,2008-10-13,2011-11-20,,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ea2,NEP.GRAVN,POST,NE PACIFIC,Port Gravina021,Acoustic,60.6686,-146.2485,closed,Port Gravina ,VR2W,Acoustic,2010-02-23,2010-06-03,2010-06-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ea3,NEP.GRAVN,POST,NE PACIFIC,Port Gravina013,Acoustic,60.69057,-146.39893,closed,Port Gravina ,VR2,Acoustic,2010-12-07,2011-03-25,2011-03-25,1,5.9
stations_receivers.fid-331d9637_18f3d472e51_2ea4,NEP.GRAVN,POST,NE PACIFIC,Port Gravina015,Acoustic,60.6426,-146.28735,closed,Port Gravina ,VR2,Acoustic,2010-12-06,2011-03-23,2011-03-23,1,260.2
stations_receivers.fid-331d9637_18f3d472e51_2ea5,NEP.GRAVN,POST,NE PACIFIC,Port Gravina016,Acoustic,60.68885,-146.32343,closed,Port Gravina ,VR2,Acoustic,2011-11-11,2012-02-22,2012-02-22,1,85.8
stations_receivers.fid-331d9637_18f3d472e51_2ea6,NEP.GRAVN,POST,NE PACIFIC,Port Gravina019,Acoustic,60.67207,-146.23412,closed,Port Gravina ,VR2,Acoustic,2010-12-07,2011-03-25,2011-03-25,1,20.2
