FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_68d6,ADEON,OTNGlobal,NW ATLANTIC,JAX,"Acoustic,Environmental",30.49274,-80.00312,active,,VR2W,"Acoustic,Environmental",2018-06-12,2020-12-13,2018-11-07,2,38.7
stations_receivers.fid-331d9637_18f3e455cfc_68d7,ADEON,OTNGlobal,NW ATLANTIC,BLE,Environmental,29.25098,-78.35075,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2018-06-10,,2018-11-06,,64.1
stations_receivers.fid-331d9637_18f3e455cfc_68d8,ADEON,OTNGlobal,NW ATLANTIC,SAV,Environmental,32.04218,-77.3479,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2018-06-14,,2018-11-08,,30.1
stations_receivers.fid-331d9637_18f3e455cfc_68d9,ADEON,OTNGlobal,NW ATLANTIC,VAC,"Acoustic,Environmental",37.24632,-74.5135,active,,VR2W,"Acoustic,Environmental",2017-12-11,2018-06-20,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_68da,ADEON,OTNGlobal,NW ATLANTIC,VAC,"Acoustic,Environmental",37.24632,-74.5135,active,,VR2W,"Acoustic,Environmental",2018-06-20,2020-09-14,2018-11-12,3,83.6
stations_receivers.fid-331d9637_18f3e455cfc_68db,ADEON,OTNGlobal,NW ATLANTIC,VAC,"Acoustic,Environmental",37.24632,-74.5135,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,"Acoustic,Environmental",2017-12-11,,2018-06-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_68dc,ADEON,OTNGlobal,NW ATLANTIC,HAT,"Acoustic,Environmental",35.19955,-75.02038,active,,VR2W,"Acoustic,Environmental",2019-10-23,2020-12-09,2020-11-27,1,46.5
stations_receivers.fid-331d9637_18f3e455cfc_68dd,ADEON,OTNGlobal,NW ATLANTIC,VAC-1,Environmental,37.24618,-74.51392,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2017-11-22,,2017-12-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_68de,ADEON,OTNGlobal,NW ATLANTIC,SAV,Environmental,32.04218,-77.3479,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2018-11-08,,2019-10-25,,70.8
stations_receivers.fid-331d9637_18f3e455cfc_68df,ADEON,OTNGlobal,NW ATLANTIC,HAT,"Acoustic,Environmental",35.19955,-75.02038,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,"Acoustic,Environmental",2018-06-18,,2018-11-18,,25.8
stations_receivers.fid-331d9637_18f3e455cfc_68e0,ADEON,OTNGlobal,NW ATLANTIC,WIL,Environmental,33.58524,-76.45056,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2018-06-15,,2018-11-10,,93.7
stations_receivers.fid-331d9637_18f3e455cfc_68e1,ADEON,OTNGlobal,NW ATLANTIC,BLE,Environmental,29.25098,-78.35075,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2017-11-29,,2018-06-10,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_68e2,ADEON,OTNGlobal,NW ATLANTIC,BLE,Environmental,29.25098,-78.35075,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2019-10-28,,2020-12-02,,41.5
stations_receivers.fid-331d9637_18f3e455cfc_68e3,ADEON,OTNGlobal,NW ATLANTIC,BLE,Environmental,29.25098,-78.35075,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2018-11-06,,2019-11-16,,52.4
stations_receivers.fid-331d9637_18f3e455cfc_68e4,ADEON,OTNGlobal,NW ATLANTIC,CHB,Environmental,32.07025,-78.37405,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2017-12-03,,2018-06-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_68e5,ADEON,OTNGlobal,NW ATLANTIC,VAC,"Acoustic,Environmental",37.24632,-74.5135,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,"Acoustic,Environmental",2017-11-22,,2017-12-11,,40.4
stations_receivers.fid-331d9637_18f3e455cfc_68e6,ADEON,OTNGlobal,NW ATLANTIC,VAC,"Acoustic,Environmental",37.24632,-74.5135,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,"Acoustic,Environmental",2018-11-12,,2019-07-07,,96.9
stations_receivers.fid-331d9637_18f3e455cfc_68e7,ADEON,OTNGlobal,NW ATLANTIC,JAX,"Acoustic,Environmental",30.49274,-80.00312,active,,VR2W,"Acoustic,Environmental",2017-12-01,2018-06-12,2018-06-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_68e8,ADEON,OTNGlobal,NW ATLANTIC,WIL,Environmental,33.58524,-76.45056,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2019-10-24,,2020-11-28,,26.7
stations_receivers.fid-331d9637_18f3e455cfc_68e9,ADEON,OTNGlobal,NW ATLANTIC,JAX,"Acoustic,Environmental",30.49274,-80.00312,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,"Acoustic,Environmental",2018-06-12,,2018-11-07,,38.7
stations_receivers.fid-331d9637_18f3e455cfc_68ea,ADEON,OTNGlobal,NW ATLANTIC,VAC_2,"Acoustic,Environmental",37.21,-74.5185,active,,VR2W,"Acoustic,Environmental",2019-10-21,2020-09-14,2020-07-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_68eb,ADEON,OTNGlobal,NW ATLANTIC,HAT,"Acoustic,Environmental",35.19955,-75.02038,active,,VR2W,"Acoustic,Environmental",2018-11-18,2019-10-23,2019-10-23,1,68.3
stations_receivers.fid-331d9637_18f3e455cfc_68ec,ADEON,OTNGlobal,NW ATLANTIC,HAT,"Acoustic,Environmental",35.19955,-75.02038,active,,VR2W,"Acoustic,Environmental",2017-11-24,2018-06-18,2018-06-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_68ed,ADEON,OTNGlobal,NW ATLANTIC,JAX,"Acoustic,Environmental",30.49274,-80.00312,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,"Acoustic,Environmental",2017-12-01,,2018-06-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_68ee,ADEON,OTNGlobal,NW ATLANTIC,VAC,"Acoustic,Environmental",37.24632,-74.5135,active,,VR2W,"Acoustic,Environmental",2018-11-12,2019-09-03,2019-07-07,1,96.9
stations_receivers.fid-331d9637_18f3e455cfc_68ef,ADEON,OTNGlobal,NW ATLANTIC,SAV,Environmental,32.04218,-77.3479,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2019-10-25,,2020-11-29,,41.8
stations_receivers.fid-331d9637_18f3e455cfc_68f0,ADEON,OTNGlobal,NW ATLANTIC,SAV,Environmental,32.04218,-77.3479,active,,MICROCAT SBE 37-SMP-ODO C-T-ODO,Environmental,2017-11-17,,2018-06-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_68f1,ADEON,OTNGlobal,NW ATLANTIC,JAX,"Acoustic,Environmental",30.49274,-80.00312,active,,VR2W,"Acoustic,Environmental",2020-01-12,2020-12-13,2020-12-13,1,250.6
