FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-77e3,QIK,UNAFFILIATED,ARCTIC,Q01-02,"Acoustic,Environmental",68.0395,-63.096,active,,DST CT,"Acoustic,Environmental",2018-09-26,,2019-10-09,,110.8
stations_receivers.fid-331d9637_18f3d472e51_-77e2,QIK,UNAFFILIATED,ARCTIC,Q04-01,"Acoustic,Environmental",67.4908,-63.6475,active,,VR2W,"Acoustic,Environmental",2017-09-27,2018-09-25,2018-09-25,1,26.4
stations_receivers.fid-331d9637_18f3d472e51_-77e1,QIK,UNAFFILIATED,ARCTIC,Q01-01,Acoustic,68.0687,-63.269,active,,VR2W,Acoustic,2018-09-26,2019-10-08,2019-10-08,1,22.2
stations_receivers.fid-331d9637_18f3d472e51_-77e0,QIK,UNAFFILIATED,ARCTIC,Q02-03,Acoustic,67.958,-63.0285,active,,VR2W,Acoustic,2015-10-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-77df,QIK,UNAFFILIATED,ARCTIC,Q03-09,Acoustic,67.71763,-63.40153,active,,VR2W,Acoustic,2018-09-26,2019-10-10,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-77de,QIK,UNAFFILIATED,ARCTIC,Q04-04,Acoustic,67.4653,-63.5916,active,,VR2W,Acoustic,2017-09-27,2018-09-25,2018-09-25,1,25.9
stations_receivers.fid-331d9637_18f3d472e51_-77dd,QIK,UNAFFILIATED,ARCTIC,Q01-02,"Acoustic,Environmental",68.0395,-63.096,active,,VR2W,"Acoustic,Environmental",2017-09-26,2018-09-26,2018-09-26,1,118.3
stations_receivers.fid-331d9637_18f3d472e51_-77dc,QIK,UNAFFILIATED,ARCTIC,Q05-01,Acoustic,67.987,-63.4034,active,,VR2W,Acoustic,2016-09-03,,,,2.0
stations_receivers.fid-331d9637_18f3d472e51_-77db,QIK,UNAFFILIATED,ARCTIC,Q03-01,Acoustic,67.7183,-63.4128,active,,VR2W,Acoustic,2015-10-07,2016-09-01,2016-09-01,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_-77da,QIK,UNAFFILIATED,ARCTIC,Q02-02,Acoustic,67.991,-63.1758,active,,VR2W,Acoustic,2016-09-04,2018-09-26,2017-09-26,2,1867.8
stations_receivers.fid-331d9637_18f3d472e51_-77d9,QIK,UNAFFILIATED,ARCTIC,QMM01,"Acoustic,Passive",67.613,-63.4474,active,,VR2W,"Acoustic,Passive",2016-09-05,2017-09-26,2017-09-26,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_-77d8,QIK,UNAFFILIATED,ARCTIC,Q01-03,Acoustic,67.9993,-62.9565,active,,VR2W,Acoustic,2015-10-07,2019-10-08,2016-09-02,3,3.3
stations_receivers.fid-331d9637_18f3d472e51_-77d7,QIK,UNAFFILIATED,ARCTIC,Q03-08,"Acoustic,Environmental",67.72097,-63.43357,active,,VR2W,"Acoustic,Environmental",2018-09-26,2019-10-10,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-77d6,QIK,UNAFFILIATED,ARCTIC,Q01-03,Acoustic,67.9993,-62.9565,active,,VR2W,Acoustic,2016-09-03,2017-09-25,2017-09-25,1,39.9
stations_receivers.fid-331d9637_18f3d472e51_-77d5,QIK,UNAFFILIATED,ARCTIC,Q04-04,Acoustic,67.4653,-63.5916,active,,VR2W,Acoustic,2016-09-02,2017-09-27,2017-09-27,1,2.0
stations_receivers.fid-331d9637_18f3d472e51_-77d4,QIK,UNAFFILIATED,ARCTIC,Q04-01,"Acoustic,Environmental",67.4908,-63.6475,active,,VR2W,"Acoustic,Environmental",2018-09-25,2019-10-13,2019-10-13,1,33.4
stations_receivers.fid-331d9637_18f3d472e51_-77d3,QIK,UNAFFILIATED,ARCTIC,Q04-04,Acoustic,67.4653,-63.5916,active,,VR2W,Acoustic,2018-09-25,2019-10-13,2019-10-13,1,39.3
stations_receivers.fid-331d9637_18f3d472e51_-77d2,QIK,UNAFFILIATED,ARCTIC,Q02-03,Acoustic,67.958,-63.0285,active,,VR2W,Acoustic,2018-09-26,2019-10-09,2019-10-09,1,2213.7
stations_receivers.fid-331d9637_18f3d472e51_-77d1,QIK,UNAFFILIATED,ARCTIC,Q05-02,Acoustic,67.9769,-63.1848,active,,VR2W,Acoustic,2016-09-03,,,,5.6
stations_receivers.fid-331d9637_18f3d472e51_-77d0,QIK,UNAFFILIATED,ARCTIC,Q01-01,Acoustic,68.0687,-63.269,active,,VR2W,Acoustic,2017-09-26,2018-09-26,2018-09-26,1,28.0
stations_receivers.fid-331d9637_18f3d472e51_-77cf,QIK,UNAFFILIATED,ARCTIC,QMM01,"Acoustic,Passive",67.613,-63.4474,active,,SM2M,"Acoustic,Passive",2018-09-25,,2019-10-13,,181.1
stations_receivers.fid-331d9637_18f3d472e51_-77ce,QIK,UNAFFILIATED,ARCTIC,Q04-01,"Acoustic,Environmental",67.4908,-63.6475,active,,VR2W,"Acoustic,Environmental",2015-10-07,2016-09-01,2016-09-01,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-77cd,QIK,UNAFFILIATED,ARCTIC,Q04-01,"Acoustic,Environmental",67.4908,-63.6475,active,,VR2W,"Acoustic,Environmental",2016-09-02,2017-09-27,2017-09-27,1,10.2
stations_receivers.fid-331d9637_18f3d472e51_-77cc,QIK,UNAFFILIATED,ARCTIC,Kiv01,Acoustic,67.559,-63.6307,active,,VR2W,Acoustic,2016-09-30,2017-09-27,2017-09-27,1,2.3
stations_receivers.fid-331d9637_18f3d472e51_-77cb,QIK,UNAFFILIATED,ARCTIC,Q02-03,Acoustic,67.958,-63.0285,active,,VR2W,Acoustic,2017-09-26,2018-09-26,2018-09-26,1,2239.8
stations_receivers.fid-331d9637_18f3d472e51_-77ca,QIK,UNAFFILIATED,ARCTIC,Q03-08,"Acoustic,Environmental",67.72097,-63.43357,active,,VIRTUOSO T,"Acoustic,Environmental",2018-09-26,,2019-10-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-77c9,QIK,UNAFFILIATED,ARCTIC,Q03-04,Acoustic,67.7312,-63.5221,active,,VR2W,Acoustic,2017-09-27,2018-09-25,2018-09-26,1,42.0
stations_receivers.fid-331d9637_18f3d472e51_-77c8,QIK,UNAFFILIATED,ARCTIC,Q01-02,"Acoustic,Environmental",68.0395,-63.096,active,,VR2W,"Acoustic,Environmental",2018-09-26,2019-10-09,2019-10-09,1,110.8
stations_receivers.fid-331d9637_18f3d472e51_-77c7,QIK,UNAFFILIATED,ARCTIC,Q05-03,Acoustic,67.9416,-63.0707,active,,VR2W,Acoustic,2018-09-26,2019-10-09,2019-10-09,1,13.8
stations_receivers.fid-331d9637_18f3d472e51_-77c6,QIK,UNAFFILIATED,ARCTIC,Q04-02,Acoustic,67.4815,-63.596,active,,VR2W,Acoustic,2015-10-07,2016-09-01,2016-09-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-77c5,QIK,UNAFFILIATED,ARCTIC,Q02-01,Acoustic,68.0068,-63.369,active,,VR2W,Acoustic,2018-09-26,2019-10-08,2019-10-08,1,2758.2
stations_receivers.fid-331d9637_18f3d472e51_-77c4,QIK,UNAFFILIATED,ARCTIC,Q01-01,Acoustic,68.0687,-63.269,active,,VR2W,Acoustic,2015-10-07,2019-10-03,2016-09-02,3,3.3
stations_receivers.fid-331d9637_18f3d472e51_-77c3,QIK,UNAFFILIATED,ARCTIC,Q02-02,Acoustic,67.991,-63.1758,active,,VR2W,Acoustic,2015-10-07,,,,1.3
stations_receivers.fid-331d9637_18f3d472e51_-77c2,QIK,UNAFFILIATED,ARCTIC,Q02-01,Acoustic,68.0068,-63.369,active,,VR2W,Acoustic,2015-10-07,2019-10-08,2016-09-02,3,3.3
stations_receivers.fid-331d9637_18f3d472e51_-77c1,QIK,UNAFFILIATED,ARCTIC,Q01-03,Acoustic,67.9993,-62.9565,active,,VR2W,Acoustic,2018-09-26,2019-10-09,2019-10-09,1,1887.2
stations_receivers.fid-331d9637_18f3d472e51_-77c0,QIK,UNAFFILIATED,ARCTIC,Q03-04,Acoustic,67.7312,-63.5221,active,,VR2W,Acoustic,2016-09-02,,2017-09-26,,3.7
stations_receivers.fid-331d9637_18f3d472e51_-77bf,QIK,UNAFFILIATED,ARCTIC,Q02-02,Acoustic,67.991,-63.1758,active,,VR2W,Acoustic,2018-09-26,2019-10-08,2019-10-08,1,1840.7
stations_receivers.fid-331d9637_18f3d472e51_-77be,QIK,UNAFFILIATED,ARCTIC,QMM01,"Acoustic,Passive",67.613,-63.4474,active,,SM2M,"Acoustic,Passive",2017-09-26,,2018-09-25,,74.4
stations_receivers.fid-331d9637_18f3d472e51_-77bd,QIK,UNAFFILIATED,ARCTIC,Q04-03,Acoustic,67.4713,-63.5457,active,,VR2W,Acoustic,2015-10-07,2016-09-01,2016-09-01,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_-77bc,QIK,UNAFFILIATED,ARCTIC,Q03-03,Acoustic,67.5795,-63.6193,active,,VR2W,Acoustic,2015-10-07,2016-09-01,2016-09-01,1,1.3
stations_receivers.fid-331d9637_18f3d472e51_-77bb,QIK,UNAFFILIATED,ARCTIC,Q05-03,Acoustic,67.9416,-63.0707,active,,VR2W,Acoustic,2016-09-03,2017-09-26,2017-09-26,1,4.0
stations_receivers.fid-331d9637_18f3d472e51_-77ba,QIK,UNAFFILIATED,ARCTIC,Q03-05,Acoustic,67.7126,-63.3413,active,,VR2W,Acoustic,2016-09-02,2017-09-26,2017-09-26,1,2.0
stations_receivers.fid-331d9637_18f3d472e51_-77b9,QIK,UNAFFILIATED,ARCTIC,Q03-07,Acoustic,67.7245,-63.46575,active,,VR2W,Acoustic,2018-09-26,2019-10-10,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-77b8,QIK,UNAFFILIATED,ARCTIC,Q03-06,Acoustic,67.72752,-63.49742,active,,VR2W,Acoustic,2018-09-26,2019-10-10,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-77b7,QIK,UNAFFILIATED,ARCTIC,Q01-03,Acoustic,67.9993,-62.9565,active,,VR2W,Acoustic,2017-09-26,2018-09-26,2018-09-26,1,26.2
stations_receivers.fid-331d9637_18f3d472e51_-77b6,QIK,UNAFFILIATED,ARCTIC,QMM01,"Acoustic,Passive",67.613,-63.4474,active,,VR2W,"Acoustic,Passive",2017-09-26,2018-09-25,2018-09-25,1,74.4
stations_receivers.fid-331d9637_18f3d472e51_-77b5,QIK,UNAFFILIATED,ARCTIC,Kiv01,Acoustic,67.559,-63.6307,active,,VR2W,Acoustic,2017-09-27,2018-09-25,2018-09-26,1,20.4
stations_receivers.fid-331d9637_18f3d472e51_-77b4,QIK,UNAFFILIATED,ARCTIC,Q03-10,Acoustic,67.71417,-63.36958,active,,VR2W,Acoustic,2018-09-26,2019-10-10,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-77b3,QIK,UNAFFILIATED,ARCTIC,QMM01,"Acoustic,Passive",67.613,-63.4474,active,,SM2M,"Acoustic,Passive",2016-09-05,,2017-09-26,,0.7
stations_receivers.fid-331d9637_18f3d472e51_-77b2,QIK,UNAFFILIATED,ARCTIC,Q04-01,"Acoustic,Environmental",67.4908,-63.6475,active,,DST CT,"Acoustic,Environmental",2018-09-25,,2019-10-13,,33.4
stations_receivers.fid-331d9637_18f3d472e51_-77b1,QIK,UNAFFILIATED,ARCTIC,Q02-01,Acoustic,68.0068,-63.369,active,,VR2W,Acoustic,2017-09-26,2018-09-26,2018-09-26,1,2752.7
stations_receivers.fid-331d9637_18f3d472e51_-77b0,QIK,UNAFFILIATED,ARCTIC,QBP,Environmental,67.6037,-63.3677,active,,Benthic Pod,Environmental,2015-10-07,,2016-09-02,,3.6
stations_receivers.fid-331d9637_18f3d472e51_-77af,QIK,UNAFFILIATED,ARCTIC,QMM01,"Acoustic,Passive",67.613,-63.4474,active,,VR2W,"Acoustic,Passive",2018-09-25,2019-10-13,2019-10-13,1,181.1
stations_receivers.fid-331d9637_18f3d472e51_-77ae,QIK,UNAFFILIATED,ARCTIC,Q01-02,"Acoustic,Environmental",68.0395,-63.096,active,,VR2W,"Acoustic,Environmental",2016-09-03,2017-09-25,2017-09-25,1,101.5
stations_receivers.fid-331d9637_18f3d472e51_-77ad,QIK,UNAFFILIATED,ARCTIC,Q03-01,Acoustic,67.7183,-63.4128,active,,VR2W,Acoustic,2016-09-02,,2017-09-26,,802.4
stations_receivers.fid-331d9637_18f3d472e51_-77ac,QIK,UNAFFILIATED,ARCTIC,Q03-02,Acoustic,67.6497,-63.5157,active,,VR2W,Acoustic,2015-10-07,2016-09-01,2016-09-01,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_-77ab,QIK,UNAFFILIATED,ARCTIC,Q03-11,Acoustic,67.71075,-63.33767,active,,VR2W,Acoustic,2018-09-26,2019-10-10,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-77aa,QIK,UNAFFILIATED,ARCTIC,Q02-03,Acoustic,67.958,-63.0285,active,,VR2W,Acoustic,2017-09-26,2018-09-26,2018-09-26,1,2239.8
