FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_7937,SMRSL,GLFC,GREAT LAKES,LRC-003,Acoustic,46.26539,-84.18687,closed,Lower Rock Cut,VR2W,Acoustic,2012-04-17,,,,36.5
stations_receivers.fid-331d9637_18f3e455cfc_7938,SMRSL,GLFC,GREAT LAKES,EDS-003,Acoustic,46.49858,-84.33414,closed,Edison Soo Tailrace,VR2W,Acoustic,2011-05-02,,2011-08-04,,3.1
stations_receivers.fid-331d9637_18f3e455cfc_7939,SMRSL,GLFC,GREAT LAKES,SSM-016,Acoustic,46.5116,-84.34047,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-08-01,,3.6
stations_receivers.fid-331d9637_18f3e455cfc_793a,SMRSL,GLFC,GREAT LAKES,MNB-001,Acoustic,46.32636,-84.15942,closed,Middle Neebish Channel,VR2W,Acoustic,2010-04-19,,2010-06-23,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_793b,SMRSL,GLFC,GREAT LAKES,MNB-005,Acoustic,46.3259,-84.1576,closed,Middle Neebish Channel,VR2W,Acoustic,2012-04-17,,,,31.5
stations_receivers.fid-331d9637_18f3e455cfc_793c,SMRSL,GLFC,GREAT LAKES,ECH-002,Acoustic,46.51989,-84.02023,closed,Echo River,VR2W,Acoustic,2010-04-26,,2010-08-02,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_793d,SMRSL,GLFC,GREAT LAKES,LRC-004,Acoustic,46.26442,-84.18865,closed,Lower Rock Cut,VR2W,Acoustic,2012-04-17,,,,37.8
stations_receivers.fid-331d9637_18f3e455cfc_793e,SMRSL,GLFC,GREAT LAKES,HPT-007,Acoustic,46.4569,-84.1144,closed,Hay Point,VR2W,Acoustic,2012-05-04,,,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_793f,SMRSL,GLFC,GREAT LAKES,CHR-001,Acoustic,46.3239,-84.2349,closed,Charlotte River,VR2W,Acoustic,2011-04-26,,2011-08-08,,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7940,SMRSL,GLFC,GREAT LAKES,RTR-001,Acoustic,46.54206,-84.20278,closed,Root River,VR2W,Acoustic,2011-05-18,,2011-08-09,,762.9
stations_receivers.fid-331d9637_18f3e455cfc_7941,SMRSL,GLFC,GREAT LAKES,OVP-002,Acoustic,46.5019,-84.39257,closed,Old Vessel Point,VR2W,Acoustic,2012-04-17,,,,24.0
stations_receivers.fid-331d9637_18f3e455cfc_7942,SMRSL,GLFC,GREAT LAKES,MNB-002,Acoustic,46.32628,-84.15772,closed,Middle Neebish Channel,VR2W,Acoustic,2011-04-25,,2011-08-06,,6.5
stations_receivers.fid-331d9637_18f3e455cfc_7943,SMRSL,GLFC,GREAT LAKES,GRD-006,Acoustic,46.5289,-84.15309,closed,Garden River,VR2W,Acoustic,2011-04-26,,2011-08-07,,14.4
stations_receivers.fid-331d9637_18f3e455cfc_7944,SMRSL,GLFC,GREAT LAKES,PWC-001,Acoustic,46.50562,-84.35006,closed,Number 10 Power Canal,VR2W,Acoustic,2011-05-25,,2011-08-04,,99.0
stations_receivers.fid-331d9637_18f3e455cfc_7945,SMRSL,GLFC,GREAT LAKES,IS1-001,Acoustic,46.47709,-84.29527,closed,Island Number One,VR2W,Acoustic,2010-06-03,,2010-07-31,,1.8
stations_receivers.fid-331d9637_18f3e455cfc_7946,SMRSL,GLFC,GREAT LAKES,IS1-004,Acoustic,46.48317,-84.2996,closed,Island Number One,VR2W,Acoustic,2012-04-12,,,,222.3
stations_receivers.fid-331d9637_18f3e455cfc_7947,SMRSL,GLFC,GREAT LAKES,RNS-006,Acoustic,46.25356,-84.10229,closed,Rains Island,VR2W,Acoustic,2010-04-18,,2010-04-27,,0.8
stations_receivers.fid-331d9637_18f3e455cfc_7948,SMRSL,GLFC,GREAT LAKES,LRC-007,Acoustic,46.26426,-84.19041,closed,Lower Rock Cut,VR2W,Acoustic,2010-04-18,,2010-08-04,,3.5
stations_receivers.fid-331d9637_18f3e455cfc_7949,SMRSL,GLFC,GREAT LAKES,SSM-011,Acoustic,46.50769,-84.34173,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,46.2
stations_receivers.fid-331d9637_18f3e455cfc_794a,SMRSL,GLFC,GREAT LAKES,BLL-001,Acoustic,46.53545,-84.21324,closed,Bell Point,VR2W,Acoustic,2012-04-13,,,,7.0
stations_receivers.fid-331d9637_18f3e455cfc_794b,SMRSL,GLFC,GREAT LAKES,SSM-016,Acoustic,46.5116,-84.34047,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,6.8
stations_receivers.fid-331d9637_18f3e455cfc_794c,SMRSL,GLFC,GREAT LAKES,MNB-005,Acoustic,46.3259,-84.1576,closed,Middle Neebish Channel,VR2W,Acoustic,2011-04-25,,2011-08-06,,3.1
stations_receivers.fid-331d9637_18f3e455cfc_794d,SMRSL,GLFC,GREAT LAKES,RNS-007,Acoustic,46.2588,-84.1036,closed,Rains Island,VR2W,Acoustic,2012-04-17,,,,2.7
stations_receivers.fid-331d9637_18f3e455cfc_794e,SMRSL,GLFC,GREAT LAKES,SSM-018,Acoustic,46.51285,-84.34417,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-04-15,,5.2
stations_receivers.fid-331d9637_18f3e455cfc_794f,SMRSL,GLFC,GREAT LAKES,CKI-004,Acoustic,46.49459,-84.27226,closed,Cook Island,VR2W,Acoustic,2010-04-28,,2010-04-28,,1.5
stations_receivers.fid-331d9637_18f3e455cfc_7950,SMRSL,GLFC,GREAT LAKES,EDS-001,Acoustic,46.49862,-84.33339,closed,Edison Soo Tailrace,VR2W,Acoustic,2011-05-02,,2011-08-06,,4.9
stations_receivers.fid-331d9637_18f3e455cfc_7951,SMRSL,GLFC,GREAT LAKES,URC-004,Acoustic,46.28606,-84.21137,closed,Upper Rock Cut,VR2W,Acoustic,2012-04-17,,,,44.9
stations_receivers.fid-331d9637_18f3e455cfc_7952,SMRSL,GLFC,GREAT LAKES,GRD-001,Acoustic,46.52897,-84.15092,closed,Garden River,VR2W,Acoustic,2010-04-17,,2010-04-27,,13.0
stations_receivers.fid-331d9637_18f3e455cfc_7953,SMRSL,GLFC,GREAT LAKES,CKI-004,Acoustic,46.49459,-84.27226,closed,Cook Island,VR2W,Acoustic,2011-04-26,,2011-08-03,,26.8
stations_receivers.fid-331d9637_18f3e455cfc_7954,SMRSL,GLFC,GREAT LAKES,MNB-001,Acoustic,46.32636,-84.15942,closed,Middle Neebish Channel,VR2W,Acoustic,2010-06-23,,2010-07-29,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_7955,SMRSL,GLFC,GREAT LAKES,GRD-007,Acoustic,46.5278,-84.1537,closed,Garden River,VR2W,Acoustic,2012-04-13,,,,3.3
stations_receivers.fid-331d9637_18f3e455cfc_7956,SMRSL,GLFC,GREAT LAKES,MNB-002,Acoustic,46.32628,-84.15772,closed,Middle Neebish Channel,VR2W,Acoustic,2010-04-19,,2010-07-29,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_7957,SMRSL,GLFC,GREAT LAKES,DCK-002,Acoustic,46.3602,-84.12913,closed,Duck Point,VR2W,Acoustic,2010-04-19,,2010-06-23,,1.6
stations_receivers.fid-331d9637_18f3e455cfc_7958,SMRSL,GLFC,GREAT LAKES,LRC-001,Acoustic,46.26311,-84.18969,closed,Lower Rock Cut,VR2W,Acoustic,2011-04-25,,2011-08-05,,14.4
stations_receivers.fid-331d9637_18f3e455cfc_7959,SMRSL,GLFC,GREAT LAKES,EDS-001,Acoustic,46.49862,-84.33339,closed,Edison Soo Tailrace,VR2W,Acoustic,2012-04-15,,,,10.4
stations_receivers.fid-331d9637_18f3e455cfc_795a,SMRSL,GLFC,GREAT LAKES,PCH-001,Acoustic,46.52951,-84.15596,closed,Point Charles,VR2W,Acoustic,2010-04-19,,2010-07-30,,1351.8
stations_receivers.fid-331d9637_18f3e455cfc_795b,SMRSL,GLFC,GREAT LAKES,SQR-004,Acoustic,46.5139,-84.114,closed,Squirrel Island,VR2W,Acoustic,2011-04-25,,2011-08-07,,5.1
stations_receivers.fid-331d9637_18f3e455cfc_795c,SMRSL,GLFC,GREAT LAKES,LRC-006,Acoustic,46.26477,-84.18896,closed,Lower Rock Cut,VR2W,Acoustic,2010-04-18,,2010-04-27,,3.3
