FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-1e,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES037,Acoustic,67.2324,15.2407,active,,VR2W,Acoustic,2016-05-03,2016-06-02,2018-01-29,2,5.0
stations_receivers.fid-331d9637_18f3d472e51_-1d,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES077,Transceiver,67.2948,15.1352,active,,VR2AR,Transceiver,2017-05-10,2017-08-10,2017-08-10,2,5.6
stations_receivers.fid-331d9637_18f3d472e51_-1c,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES063,Transceiver,67.2606,15.2604,active,,VR2AR,Transceiver,2017-05-09,2017-08-10,2017-08-10,3,4.5
stations_receivers.fid-331d9637_18f3d472e51_-1b,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES024,Transceiver,67.2074,15.3811,active,,VR2W,Transceiver,2016-05-19,2017-10-24,,2,4.8
stations_receivers.fid-331d9637_18f3d472e51_-1a,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES056,Acoustic,67.2486,15.4185,active,,VR2W,Acoustic,2018-01-21,2018-10-02,2018-10-30,2,1.4
stations_receivers.fid-331d9637_18f3d472e51_-19,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES070,Transceiver,67.2496,14.9056,active,,VR2AR,Transceiver,2017-05-10,2017-08-10,2017-08-10,2,5.6
stations_receivers.fid-331d9637_18f3d472e51_-18,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES001,Acoustic,67.0965,15.4804,active,,VR2W,Acoustic,2016-05-03,2017-08-23,2017-08-23,5,1.2
stations_receivers.fid-331d9637_18f3d472e51_-17,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES053,Acoustic,67.2892,14.8917,active,,VR2W,Acoustic,2018-01-21,2018-10-02,2018-10-03,2,3.5
stations_receivers.fid-331d9637_18f3d472e51_-16,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES010,Acoustic,67.136,15.4428,active,,VR2AR,Acoustic,2017-05-03,2017-08-10,2017-08-10,3,4.8
stations_receivers.fid-331d9637_18f3d472e51_-15,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES041,Acoustic,67.2446,14.7435,active,,VR2W,Acoustic,2016-10-05,2018-10-02,2018-10-30,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_-14,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES042,Acoustic,67.2423,14.7442,active,,VR2W,Acoustic,2016-10-05,2018-10-02,2018-10-30,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-13,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES046,Acoustic,67.1246,14.99,active,,VR2W,Acoustic,2016-10-04,2017-09-20,,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-12,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES049,Acoustic,67.2861,15.0282,active,,VR2W,Acoustic,2016-10-04,,,,5.6
stations_receivers.fid-331d9637_18f3d472e51_-11,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES018,Acoustic,67.1694,15.4347,active,,VR2W,Acoustic,2016-06-03,2017-08-22,2016-10-04,3,2.4
stations_receivers.fid-331d9637_18f3d472e51_-10,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES044,Acoustic,67.2366,14.7628,active,,VR2,Acoustic,2016-05-05,2017-09-20,2017-08-10,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-f,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES000,Acoustic,67.1053,15.4093,active,,VR2W,Acoustic,2016-05-02,2018-01-31,2018-01-21,5,3.1
stations_receivers.fid-331d9637_18f3d472e51_-e,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES039,Acoustic,67.2275,15.2255,active,,VR2W,Acoustic,2016-05-19,2017-05-08,2017-05-08,1,1.7
stations_receivers.fid-331d9637_18f3d472e51_-d,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES072,Transceiver,67.2516,14.9889,active,,VR2AR,Transceiver,2017-05-10,2017-08-10,2017-08-10,3,2.6
stations_receivers.fid-331d9637_18f3d472e51_-c,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES043,Acoustic,67.2319,15.2417,active,,VR2,Acoustic,2016-05-05,2017-09-20,2017-08-10,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_-b,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES073,Transceiver,67.2662,14.831,active,,VR2AR,Transceiver,2017-05-10,2017-08-10,2017-08-10,3,3.3
stations_receivers.fid-331d9637_18f3d472e51_-a,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES032,Acoustic,67.2332,15.3442,active,,VR2W,Acoustic,2018-01-21,2018-10-02,2018-10-03,2,0.9
stations_receivers.fid-331d9637_18f3d472e51_-9,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES011,Acoustic,67.134,15.4349,active,,VR2W,Acoustic,2017-05-08,,,,3.6
stations_receivers.fid-331d9637_18f3d472e51_-8,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES082,Acoustic,67.2362,15.7018,active,,VR2W,Acoustic,2017-05-31,2017-10-23,2017-10-23,2,4.5
stations_receivers.fid-331d9637_18f3d472e51_-7,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES075,Transceiver,67.2898,14.9764,active,,VR2AR,Transceiver,2017-05-10,2017-08-10,2017-08-10,3,2.4
stations_receivers.fid-331d9637_18f3d472e51_-6,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES047,Acoustic,67.2357,15.0009,active,,VR2W,Acoustic,2016-10-04,2018-01-29,2018-01-29,4,1.4
stations_receivers.fid-331d9637_18f3d472e51_-5,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES005,Acoustic,67.106,15.4363,active,,VR2W,Acoustic,2016-05-02,2018-10-01,2018-10-01,8,0.9
stations_receivers.fid-331d9637_18f3d472e51_-4,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES020,Acoustic,67.1784,15.4073,active,,VR2W,Acoustic,2018-01-21,2018-10-03,2018-10-03,2,2.8
stations_receivers.fid-331d9637_18f3d472e51_-3,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES040,Acoustic,67.2252,15.2199,active,,VR2W,Acoustic,2018-01-29,2018-10-02,2018-10-03,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_-2,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES007,Acoustic,67.1091,15.4262,active,,VR2W,Acoustic,2018-01-21,2018-10-03,2018-10-03,2,3.5
stations_receivers.fid-331d9637_18f3d472e51_-1,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES058,Acoustic,67.2577,15.1505,active,,VR2W,Acoustic,2016-10-04,2017-08-22,,1,2.3
stations_receivers.fid-331d9637_18f3d472e51_0,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES025,Acoustic,67.2002,15.38,active,,VR2W,Acoustic,2016-05-19,2017-08-23,2017-05-08,2,2.2
stations_receivers.fid-331d9637_18f3d472e51_1,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES040,Acoustic,67.2252,15.2199,active,,VR2W,Acoustic,2016-05-03,2016-06-02,,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_2,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES029,Acoustic,67.2416,15.4007,active,,VR2,Acoustic,2016-05-03,2018-01-31,2018-01-21,4,2.3
stations_receivers.fid-331d9637_18f3d472e51_3,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES064,Transceiver,67.1482,14.9692,active,,VR2AR,Transceiver,2017-05-09,2017-08-10,2017-08-10,3,5.7
stations_receivers.fid-331d9637_18f3d472e51_4,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES081,Acoustic,67.3062,15.1923,active,,VR2W,Acoustic,2017-06-01,2017-10-23,2017-10-23,2,4.5
stations_receivers.fid-331d9637_18f3d472e51_5,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES041,Acoustic,67.2446,14.7435,active,,VR2,Acoustic,2016-05-05,2017-09-20,2017-08-10,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_6,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES000,Acoustic,67.1053,15.4093,active,,VR2W,Acoustic,2018-01-21,2018-10-02,2018-10-03,4,3.1
stations_receivers.fid-331d9637_18f3d472e51_7,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES038,Acoustic,67.2305,15.2312,active,,VR2W,Acoustic,2016-05-19,,,,3.5
stations_receivers.fid-331d9637_18f3d472e51_8,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES053,Acoustic,67.2892,14.8917,active,,VR2W,Acoustic,2016-10-04,2018-01-31,2018-01-21,3,3.5
stations_receivers.fid-331d9637_18f3d472e51_9,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES013,Acoustic,67.1379,15.4031,active,,VR2W,Acoustic,2016-05-02,2018-01-31,2018-01-21,5,4.8
stations_receivers.fid-331d9637_18f3d472e51_a,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES030,Acoustic,67.2308,15.3664,active,,VR2W,Acoustic,2016-05-03,2018-01-31,2018-02-01,6,1.7
stations_receivers.fid-331d9637_18f3d472e51_b,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES008,Acoustic,67.1085,15.4229,active,,VR2W,Acoustic,2016-05-02,2017-05-03,2018-01-21,4,3.3
stations_receivers.fid-331d9637_18f3d472e51_c,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES034,Acoustic,67.2265,15.3525,active,,VR2W,Acoustic,2018-01-21,2018-10-02,2018-10-03,2,2.1
stations_receivers.fid-331d9637_18f3d472e51_d,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES014,Acoustic,67.1471,15.4089,active,,VR2W,Acoustic,2016-05-02,2018-01-31,2018-01-21,8,4.5
stations_receivers.fid-331d9637_18f3d472e51_e,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES009,Acoustic,67.1085,15.4181,active,,VR2W,Acoustic,2018-01-21,2018-10-03,2018-10-03,2,0.4
stations_receivers.fid-331d9637_18f3d472e51_f,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES044,Acoustic,67.2366,14.7628,active,,VR2W,Acoustic,2016-10-05,2018-10-01,2018-10-30,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_10,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES080,Transceiver,67.3056,15.0128,active,,VR2AR,Transceiver,2017-05-10,2017-08-10,2017-08-10,2,5.6
stations_receivers.fid-331d9637_18f3d472e51_11,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES027,Transceiver,67.1933,15.3777,active,,VR2W,Transceiver,2016-05-03,2016-08-25,,1,4.8
stations_receivers.fid-331d9637_18f3d472e51_12,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES034,Acoustic,67.2265,15.3525,active,,VR2,Acoustic,2016-05-03,2017-05-09,2018-01-21,3,2.1
stations_receivers.fid-331d9637_18f3d472e51_13,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES012,Acoustic,67.136,15.4226,active,,VR2AR,Acoustic,2017-05-03,,,,5.8
stations_receivers.fid-331d9637_18f3d472e51_14,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES010,Acoustic,67.136,15.4428,active,,VR2W,Acoustic,2018-01-21,2018-10-02,2018-10-03,1,4.8
stations_receivers.fid-331d9637_18f3d472e51_15,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES068,Transceiver,67.1863,14.9328,active,,VR2AR,Transceiver,2017-05-09,2017-08-10,2017-08-10,3,3.5
stations_receivers.fid-331d9637_18f3d472e51_16,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES002,Acoustic,67.099,15.4677,active,,VR2W,Acoustic,2018-06-01,2018-10-03,2018-10-03,3,2.4
stations_receivers.fid-331d9637_18f3d472e51_17,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES017,Acoustic,67.1718,15.4447,active,,VR2W,Acoustic,2016-06-03,2017-09-20,2016-10-04,5,1.3
stations_receivers.fid-331d9637_18f3d472e51_18,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES014,Acoustic,67.1471,15.4089,active,,VR2W,Acoustic,2018-01-21,2018-08-02,,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_19,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES011,Acoustic,67.134,15.4349,active,,VR2W,Acoustic,2016-06-03,2017-10-24,2017-05-02,3,3.6
stations_receivers.fid-331d9637_18f3d472e51_1a,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES023,Transceiver,67.2119,15.3801,active,,VR2W,Transceiver,2016-05-03,2017-08-22,,5,1.4
stations_receivers.fid-331d9637_18f3d472e51_1b,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES075,Transceiver,67.2898,14.9764,active,,VR2AR,Transceiver,2018-01-29,2018-10-02,2018-10-03,2,2.4
stations_receivers.fid-331d9637_18f3d472e51_1c,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES078,Transceiver,67.3087,15.1512,active,,VR2AR,Transceiver,2017-05-10,2017-08-10,2017-08-10,2,1.2
stations_receivers.fid-331d9637_18f3d472e51_1d,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES066,Transceiver,67.1453,14.9466,active,,VR2AR,Transceiver,2017-05-09,2017-08-10,2017-08-10,3,3.1
stations_receivers.fid-331d9637_18f3d472e51_1e,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES069,Transceiver,67.2419,14.8256,active,,VR2AR,Transceiver,2017-05-10,2017-08-10,2017-08-10,3,3.8
stations_receivers.fid-331d9637_18f3d472e51_1f,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES072,Transceiver,67.2516,14.9889,active,,VR2AR,Transceiver,2018-01-29,2018-10-02,2018-10-03,1,2.6
stations_receivers.fid-331d9637_18f3d472e51_20,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES081,Acoustic,67.3062,15.1923,active,,VR2W,Acoustic,2018-05-22,2018-10-03,2018-10-03,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_21,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES012,Acoustic,67.136,15.4226,active,,VR2W,Acoustic,2016-05-02,2016-06-03,,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_22,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES052,Acoustic,67.2927,14.8937,active,,VR2W,Acoustic,2016-10-04,2018-01-31,2018-01-21,4,3.8
stations_receivers.fid-331d9637_18f3d472e51_23,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES010,Acoustic,67.136,15.4428,active,,VR2W,Acoustic,2016-05-02,2017-08-23,2017-05-03,5,4.8
stations_receivers.fid-331d9637_18f3d472e51_24,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES060,Acoustic,67.1195,15.006,active,,VR2W,Acoustic,2016-05-05,2017-09-20,,2,5.6
stations_receivers.fid-331d9637_18f3d472e51_25,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES028,Acoustic,67.2453,15.411,active,,VR2W,Acoustic,2016-05-03,2017-08-22,2017-05-02,4,2.1
stations_receivers.fid-331d9637_18f3d472e51_26,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES006,Acoustic,67.1079,15.4296,active,,VR2W,Acoustic,2018-01-21,2018-10-03,2018-10-03,2,4.5
stations_receivers.fid-331d9637_18f3d472e51_27,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES043,Acoustic,67.2319,15.2417,active,,VR2W,Acoustic,2016-10-05,2018-10-02,2018-01-29,2,2.4
stations_receivers.fid-331d9637_18f3d472e51_28,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES035,Acoustic,67.1973,15.2983,active,,VR2W,Acoustic,2018-01-21,2018-10-02,2018-10-03,2,3.8
stations_receivers.fid-331d9637_18f3d472e51_29,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES052,Acoustic,67.2927,14.8937,active,,VR2W,Acoustic,2018-01-21,2018-10-02,2018-10-03,2,3.8
stations_receivers.fid-331d9637_18f3d472e51_2a,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES059,Acoustic,67.3003,15.0172,active,,VR2W,Acoustic,2016-10-04,2018-10-02,2018-10-30,3,1.3
stations_receivers.fid-331d9637_18f3d472e51_2b,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES009,Acoustic,67.1085,15.4181,active,,VR2W,Acoustic,2016-05-02,2018-01-31,2018-01-21,7,0.4
stations_receivers.fid-331d9637_18f3d472e51_2c,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES056,Acoustic,67.2486,15.4185,active,,VR2W,Acoustic,2017-05-02,2018-01-31,2018-01-21,2,1.4
stations_receivers.fid-331d9637_18f3d472e51_2d,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES033,Acoustic,67.236,15.3354,active,,VR2W,Acoustic,2018-01-21,2018-10-02,2018-10-03,2,2.6
stations_receivers.fid-331d9637_18f3d472e51_2e,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES001,Acoustic,67.0965,15.4804,active,,VR2W,Acoustic,2017-08-23,2018-10-02,,5,1.2
stations_receivers.fid-331d9637_18f3d472e51_2f,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES062,Transceiver,67.2551,15.2647,active,,VR2AR,Transceiver,2018-01-29,2018-10-02,2018-10-03,1,4.8
stations_receivers.fid-331d9637_18f3d472e51_30,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES054,Acoustic,67.287,14.8809,active,,VR2W,Acoustic,2016-10-04,2018-01-31,2018-01-21,4,4.8
stations_receivers.fid-331d9637_18f3d472e51_31,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES006,Acoustic,67.1079,15.4296,active,,VR2W,Acoustic,2016-05-02,2018-01-31,2018-10-01,6,4.5
stations_receivers.fid-331d9637_18f3d472e51_32,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES045,Acoustic,67.235,14.7661,active,,VR2W,Acoustic,2016-10-05,2018-10-01,2018-10-30,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_33,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES065,Transceiver,67.1469,14.9572,active,,VR2AR,Transceiver,2017-05-09,2017-08-10,2017-08-10,3,4.5
stations_receivers.fid-331d9637_18f3d472e51_34,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES071,Transceiver,67.2601,14.9451,active,,VR2AR,Transceiver,2017-05-10,2017-08-10,2017-08-10,3,4.6
stations_receivers.fid-331d9637_18f3d472e51_35,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES019,Acoustic,67.1702,15.423,active,,VR2W,Acoustic,2016-05-02,2016-06-03,,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_36,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES037,Acoustic,67.2324,15.2407,active,,VR2W,Acoustic,2018-01-29,2018-10-02,2018-10-03,1,5.0
stations_receivers.fid-331d9637_18f3d472e51_37,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES070,Transceiver,67.2496,14.9056,active,,VR2AR,Transceiver,2018-01-29,2018-10-02,2018-10-03,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_38,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES051,Acoustic,67.2903,14.8584,active,,VR2W,Acoustic,2016-10-04,2018-01-31,2018-01-21,4,3.8
stations_receivers.fid-331d9637_18f3d472e51_39,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES023,Transceiver,67.2119,15.3801,active,,VR2AR,Transceiver,2018-01-29,2018-10-02,2018-10-03,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_3a,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES024,Transceiver,67.2074,15.3811,active,,VR2AR,Transceiver,2018-01-29,2018-10-02,2018-10-03,1,4.8
stations_receivers.fid-331d9637_18f3d472e51_3b,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES048,Acoustic,67.2341,15.0045,active,,VR2W,Acoustic,2016-10-04,2018-07-04,2018-02-16,3,6.0
stations_receivers.fid-331d9637_18f3d472e51_3c,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES050,Acoustic,67.2788,15.0306,active,,VR2W,Acoustic,2016-10-04,2018-10-02,2018-10-30,5,2.8
stations_receivers.fid-331d9637_18f3d472e51_3d,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES022,Acoustic,67.2152,15.3854,active,,VR2W,Acoustic,2016-05-03,2018-01-29,2018-01-29,7,3.1
stations_receivers.fid-331d9637_18f3d472e51_3e,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES067,Transceiver,67.1895,14.926,active,,VR2AR,Transceiver,2017-05-09,2017-08-10,2017-08-10,3,3.4
stations_receivers.fid-331d9637_18f3d472e51_3f,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES057,Acoustic,67.2311,15.1208,active,,VR2W,Acoustic,2016-10-04,2018-01-29,2018-01-29,2,4.5
stations_receivers.fid-331d9637_18f3d472e51_40,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES047,Acoustic,67.2357,15.0009,active,,VR2W,Acoustic,2018-01-29,2018-10-02,2018-10-03,2,1.4
stations_receivers.fid-331d9637_18f3d472e51_41,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES035,Acoustic,67.1973,15.2983,active,,VR2W,Acoustic,2016-05-03,2018-01-31,2018-01-21,7,3.8
stations_receivers.fid-331d9637_18f3d472e51_42,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES013,Acoustic,67.1379,15.4031,active,,VR2W,Acoustic,2018-01-21,2018-10-03,2018-10-03,1,4.8
stations_receivers.fid-331d9637_18f3d472e51_43,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES021,Acoustic,67.1854,15.4029,active,,VR2W,Acoustic,2016-05-02,2017-05-03,,3,5.0
stations_receivers.fid-331d9637_18f3d472e51_44,V2LCHASES,OTNGlobal,NE ATLANTIC,083,Acoustic,67.0962,15.47966,active,,VR2W,Acoustic,2018-06-26,2018-10-02,2018-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_45,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES042,Acoustic,67.2423,14.7442,active,,VR2,Acoustic,2016-05-05,2017-09-20,2017-08-10,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_46,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES057,Acoustic,67.2311,15.1208,active,,VR2W,Acoustic,2018-01-29,2018-10-02,2018-10-03,2,4.5
stations_receivers.fid-331d9637_18f3d472e51_47,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES077,Transceiver,67.2948,15.1352,active,,VR2AR,Transceiver,2018-01-29,2018-10-02,2018-10-03,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_48,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES004,Acoustic,67.1077,15.4382,active,,VR2W,Acoustic,2016-05-02,2018-10-02,2018-10-01,8,3.3
stations_receivers.fid-331d9637_18f3d472e51_49,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES031,Acoustic,67.2325,15.357,active,,VR2W,Acoustic,2018-01-21,2018-10-02,2018-10-03,2,2.1
stations_receivers.fid-331d9637_18f3d472e51_4a,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES051,Acoustic,67.2903,14.8584,active,,VR2W,Acoustic,2018-01-21,2018-10-02,2018-10-03,2,3.8
stations_receivers.fid-331d9637_18f3d472e51_4b,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES062,Transceiver,67.2551,15.2647,active,,VR2AR,Transceiver,2017-05-08,2017-08-10,2017-08-10,4,4.8
