FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_492e,NEP.FWS,OTNCanada,NE PACIFIC,Alex Fraser Bridge,Acoustic,49.1632,-122.9417,active,,VR2W,Acoustic,2014-09-10,2014-09-21,2014-09-20,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_492f,NEP.FWS,OTNCanada,NE PACIFIC,Harrison River #1,Acoustic,49.27948,-121.91092,active,,VR2W,Acoustic,2014-04-29,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4930,NEP.FWS,OTNCanada,NE PACIFIC,Ruby 3,Acoustic,49.3563,-121.5847,active,,VR2W,Acoustic,2013-06-18,2013-07-29,2013-07-29,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_4931,NEP.FWS,OTNCanada,NE PACIFIC,Seabird 1,Acoustic,49.2933,-121.6783,active,,VR2W,Acoustic,2016-05-12,2016-07-20,2016-07-20,1,354.9
stations_receivers.fid-331d9637_18f3e455cfc_4932,NEP.FWS,OTNCanada,NE PACIFIC,Jesperson DS,Acoustic,49.21858,-121.88139,active,,VR2W,Acoustic,2014-04-29,2014-10-16,2014-09-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4933,NEP.FWS,OTNCanada,NE PACIFIC,Jespersons 2,Acoustic,49.2097,-121.8439,active,,VR2W,Acoustic,2015-05-20,2015-07-09,2015-07-09,1,5.9
stations_receivers.fid-331d9637_18f3e455cfc_4934,NEP.FWS,OTNCanada,NE PACIFIC,Herrling 2,Transceiver,49.2523,-121.6824,active,,VR2W,Transceiver,2013-05-25,2013-07-26,2013-07-26,1,3.1
stations_receivers.fid-331d9637_18f3e455cfc_4935,NEP.FWS,OTNCanada,NE PACIFIC,Stave 1b,Acoustic,49.17355,-122.45337,active,,VR2W,Acoustic,2016-09-26,2017-02-15,2017-02-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4936,NEP.FWS,OTNCanada,NE PACIFIC,Ruby 2,Acoustic,49.3592,-121.5953,active,,VR2W,Acoustic,2015-05-19,2015-07-09,2015-07-09,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_4937,NEP.FWS,OTNCanada,NE PACIFIC,Herling DS,Acoustic,49.20712,-121.73969,active,,VR2W,Acoustic,2014-04-29,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4938,NEP.FWS,OTNCanada,NE PACIFIC,Alex Fraser Bridge,Acoustic,49.1632,-122.9417,active,,VR2W,Acoustic,2013-09-10,2013-09-13,2013-09-13,1,747.1
stations_receivers.fid-331d9637_18f3e455cfc_4939,NEP.FWS,OTNCanada,NE PACIFIC,Jesperson US,Acoustic,49.21488,-121.82111,active,,VR2W,Acoustic,2014-04-29,,2021-10-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_493a,NEP.FWS,OTNCanada,NE PACIFIC,Coquihalla/Hope 1,Acoustic,49.3798,-121.4797,active,,VR2W,Acoustic,2013-10-03,2017-10-04,,10,936.2
stations_receivers.fid-331d9637_18f3e455cfc_493b,NEP.FWS,OTNCanada,NE PACIFIC,Ruby 1,Acoustic,49.3553,-121.6031,active,,VR2W,Acoustic,2014-05-16,2014-11-06,2014-11-06,2,2.7
stations_receivers.fid-331d9637_18f3e455cfc_493c,NEP.FWS,OTNCanada,NE PACIFIC,Ruby 1,Acoustic,49.3553,-121.6031,active,,VR2W,Acoustic,2013-05-25,2013-07-29,2013-07-29,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_493d,NEP.FWS,OTNCanada,NE PACIFIC,Coquihalla/Hope 1,Acoustic,49.3798,-121.4797,active,,VR2W,Acoustic,2013-06-19,2013-07-30,2013-07-30,1,6.6
stations_receivers.fid-331d9637_18f3e455cfc_493e,NEP.FWS,OTNCanada,NE PACIFIC,Bristol Island,Acoustic,49.37975,-121.47965,active,,VR2W,Acoustic,2016-05-13,2016-07-12,2016-07-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_493f,NEP.FWS,OTNCanada,NE PACIFIC,Stave 1 alternate,Acoustic,49.17348,-122.45481,active,,VR2W,Acoustic,2017-07-26,2017-10-11,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4940,NEP.FWS,OTNCanada,NE PACIFIC,Canoe Pass,Transceiver,49.08084,-123.13001,active,,VR2TX,Transceiver,2017-10-12,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4941,NEP.FWS,OTNCanada,NE PACIFIC,Massey Tunnel alternate,Transceiver,49.12275,-123.08118,active,,VR2TX,Transceiver,2017-05-16,2017-10-12,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4942,NEP.FWS,OTNCanada,NE PACIFIC,Coquihalla Side Channel,Acoustic,49.39577,-121.4355,active,,VR2W,Acoustic,2017-05-19,2017-07-21,2017-07-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4943,NEP.FWS,OTNCanada,NE PACIFIC,Herrling 1,Acoustic,49.2155,-121.7055,active,,VR2W,Acoustic,2015-05-19,2015-07-09,2015-07-09,1,12.0
stations_receivers.fid-331d9637_18f3e455cfc_4944,NEP.FWS,OTNCanada,NE PACIFIC,Hunter Creek,Acoustic,49.3612,-121.5684,active,,VR2W,Acoustic,2015-07-09,2016-05-12,2016-05-12,3,19.3
stations_receivers.fid-331d9637_18f3e455cfc_4945,NEP.FWS,OTNCanada,NE PACIFIC,Mid Pitt River,Acoustic,49.29243,-122.65833,active,,VR2W,Acoustic,2014-04-28,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4946,NEP.FWS,OTNCanada,NE PACIFIC,Ruby 2,Acoustic,49.3592,-121.5953,active,,VR2W,Acoustic,2014-05-16,2014-07-14,2014-07-14,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_4947,NEP.FWS,OTNCanada,NE PACIFIC,MacMillan Isle Downstream,Acoustic,49.18865,-122.58859,active,,VR2W,Acoustic,2017-10-11,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4948,NEP.FWS,OTNCanada,NE PACIFIC,Hamilton Bar,Acoustic,49.23094,-121.63456,active,,VR2W,Acoustic,2017-05-18,2017-07-25,2017-07-25,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4949,NEP.FWS,OTNCanada,NE PACIFIC,Mountain Bar,Acoustic,49.21548,-121.95694,active,,VR2W,Acoustic,2017-05-17,2017-07-26,2017-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_494a,NEP.FWS,OTNCanada,NE PACIFIC,Green Wood Island,Acoustic,49.37396,-121.4483,active,,VR2W,Acoustic,2016-05-13,2016-06-24,2016-06-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_494b,NEP.FWS,OTNCanada,NE PACIFIC,Hunter Creek,Acoustic,49.3612,-121.5684,active,,VR2W,Acoustic,2017-07-21,,,,19.5
stations_receivers.fid-331d9637_18f3e455cfc_494c,NEP.FWS,OTNCanada,NE PACIFIC,Massey Tunnel,Acoustic,49.12275,-123.08118,active,,VR2W,Acoustic,2017-02-15,2017-05-16,2017-05-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_494d,NEP.FWS,OTNCanada,NE PACIFIC,Herrling 2,Transceiver,49.2523,-121.6824,active,,VR2W,Transceiver,2014-05-15,2014-07-14,2014-07-14,1,3.1
stations_receivers.fid-331d9637_18f3e455cfc_494e,NEP.FWS,OTNCanada,NE PACIFIC,Hunter Creek,Acoustic,49.3612,-121.5684,active,,VR2W,Acoustic,2016-07-20,2016-09-28,2016-09-28,1,19.3
stations_receivers.fid-331d9637_18f3e455cfc_494f,NEP.FWS,OTNCanada,NE PACIFIC,Harrison River #3,Acoustic,49.29445,-121.86242,active,,VR2W,Acoustic,2014-04-29,2014-10-16,2014-09-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4950,NEP.FWS,OTNCanada,NE PACIFIC,Stave 2,Acoustic,49.1652,-122.4252,active,,VR2W,Acoustic,2013-05-24,2017-10-11,,17,4.0
stations_receivers.fid-331d9637_18f3e455cfc_4951,NEP.FWS,OTNCanada,NE PACIFIC,Bar 289,Acoustic,49.41178,-121.41904,active,,VR2W,Acoustic,2017-05-19,2017-07-21,,1,1.9
stations_receivers.fid-331d9637_18f3e455cfc_4952,NEP.FWS,OTNCanada,NE PACIFIC,Lower canyon,Acoustic,49.4488,-121.4148,active,,VR2W,Acoustic,2015-07-09,,2016-02-01,,8.1
stations_receivers.fid-331d9637_18f3e455cfc_4953,NEP.FWS,OTNCanada,NE PACIFIC,Coquihalla Side Channel,Acoustic,49.39577,-121.4355,active,,VR2W,Acoustic,2016-05-13,2016-07-06,2016-06-17,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_4954,NEP.FWS,OTNCanada,NE PACIFIC,Harrison Mills,Acoustic,49.2475,-121.94379,active,,VR2W,Acoustic,2014-04-29,2014-10-16,2014-09-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4955,NEP.FWS,OTNCanada,NE PACIFIC,Seabird 2,Acoustic,49.3004,-121.6795,active,,VR2W,Acoustic,2014-05-16,2014-07-14,2014-07-14,1,6.0
stations_receivers.fid-331d9637_18f3e455cfc_4956,NEP.FWS,OTNCanada,NE PACIFIC,Ruby 2,Acoustic,49.3592,-121.5953,active,,VR2W,Acoustic,2013-06-18,2013-07-29,2013-07-29,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_4957,NEP.FWS,OTNCanada,NE PACIFIC,Hwy 11(2),Acoustic,49.1248,-122.3108,active,,VR2W,Acoustic,2015-05-21,2017-10-11,,11,4.9
stations_receivers.fid-331d9637_18f3e455cfc_4958,NEP.FWS,OTNCanada,NE PACIFIC,Vedder,Acoustic,49.139,-122.1881,active,,VR2W,Acoustic,2013-05-24,2017-05-17,2017-05-17,16,3.1
stations_receivers.fid-331d9637_18f3e455cfc_4959,NEP.FWS,OTNCanada,NE PACIFIC,North Arm,Transceiver,49.19706,-122.93998,active,,VR2TX,Transceiver,2017-05-16,2017-10-12,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_495a,NEP.FWS,OTNCanada,NE PACIFIC,Harrison Hot Springs,Acoustic,49.30203,-121.81588,active,,VR2W,Acoustic,2014-04-29,2014-10-16,2014-09-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_495b,NEP.FWS,OTNCanada,NE PACIFIC,Bristol Island,Acoustic,49.37975,-121.47965,active,,VR2W,Acoustic,2017-05-19,2017-10-04,2017-10-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_495c,NEP.FWS,OTNCanada,NE PACIFIC,HARRISON 2 ALTERNATE,Acoustic,49.28398,-121.90614,active,,VR2W,Acoustic,2017-02-16,2017-05-17,2017-07-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_495d,NEP.FWS,OTNCanada,NE PACIFIC,Herrling 2,Transceiver,49.2523,-121.6824,active,,VR2W,Transceiver,2015-05-19,2015-06-26,2015-06-26,1,3.1
stations_receivers.fid-331d9637_18f3e455cfc_495e,NEP.FWS,OTNCanada,NE PACIFIC,Ruby 1,Acoustic,49.3553,-121.6031,active,,VR2W,Acoustic,2015-05-19,2015-07-09,2015-07-09,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_495f,NEP.FWS,OTNCanada,NE PACIFIC,Ruby 1,Acoustic,49.3553,-121.6031,active,,VR2W,Acoustic,2017-05-18,2017-07-21,2017-07-21,1,23.5
stations_receivers.fid-331d9637_18f3e455cfc_4960,NEP.FWS,OTNCanada,NE PACIFIC,Stave 1,Acoustic,49.1734,-122.443,active,,VR2W,Acoustic,2013-05-24,2017-07-26,2017-07-26,10,2.2
stations_receivers.fid-331d9637_18f3e455cfc_4961,NEP.FWS,OTNCanada,NE PACIFIC,Jespersons 1,Acoustic,49.2144,-121.8788,active,,VR2W,Acoustic,2017-05-18,2017-07-25,2017-07-25,1,32.2
stations_receivers.fid-331d9637_18f3e455cfc_4962,NEP.FWS,OTNCanada,NE PACIFIC,Ruby 1,Acoustic,49.3553,-121.6031,active,,VR2W,Acoustic,2016-05-16,2016-07-20,2016-07-20,1,23.5
stations_receivers.fid-331d9637_18f3e455cfc_4963,NEP.FWS,OTNCanada,NE PACIFIC,Jespersons 2,Acoustic,49.2097,-121.8439,active,,VR2W,Acoustic,2013-05-25,2013-07-18,2013-07-18,1,6.0
stations_receivers.fid-331d9637_18f3e455cfc_4964,NEP.FWS,OTNCanada,NE PACIFIC,Seabird Island,Acoustic,49.22143,-121.70754,active,,VR2W,Acoustic,2014-04-29,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4965,NEP.FWS,OTNCanada,NE PACIFIC,Hunter Creek alternate,Acoustic,49.36133,-121.56822,active,,VR2W,Acoustic,2017-07-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4966,NEP.FWS,OTNCanada,NE PACIFIC,Herrling 1,Acoustic,49.2155,-121.7055,active,,VR2W,Acoustic,2013-07-18,2013-07-29,2013-07-29,1,12.0
stations_receivers.fid-331d9637_18f3e455cfc_4967,NEP.FWS,OTNCanada,NE PACIFIC,Hwy 11,Acoustic,49.1248,-122.3098,active,,VR2W,Acoustic,2013-05-24,2015-10-06,2015-10-06,6,2.7
stations_receivers.fid-331d9637_18f3e455cfc_4968,NEP.FWS,OTNCanada,NE PACIFIC,Seabird Downstream,Acoustic,49.25549,-121.96771,active,,VR2W,Acoustic,2017-02-16,2017-10-04,,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4969,NEP.FWS,OTNCanada,NE PACIFIC,Floods Hope Bar,Acoustic,49.36769,-121.52214,active,,VR2W,Acoustic,2017-05-19,2017-07-21,2017-07-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_496a,NEP.FWS,OTNCanada,NE PACIFIC,Seabird 1,Acoustic,49.2933,-121.6783,active,,VR2W,Acoustic,2017-05-18,2017-07-23,2017-07-21,1,354.9
stations_receivers.fid-331d9637_18f3e455cfc_496b,NEP.FWS,OTNCanada,NE PACIFIC,Hunter Creek alternate,Acoustic,49.36133,-121.56822,active,,VR2W,Acoustic,2016-09-28,,2017-02-17,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_496c,NEP.FWS,OTNCanada,NE PACIFIC,Coquihalla/Hope 2,Acoustic,49.3996,-121.433,active,,VR2W,Acoustic,2013-06-19,2013-07-31,2013-07-30,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_496d,NEP.FWS,OTNCanada,NE PACIFIC,Hunter Creek Downstream,Acoustic,49.35625,-121.58468,active,,VR2W,Acoustic,2017-05-19,2017-10-04,2017-07-21,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_496e,NEP.FWS,OTNCanada,NE PACIFIC,Herrling 1,Acoustic,49.2155,-121.7055,active,,VR2W,Acoustic,2013-05-25,2013-07-18,2013-07-18,1,12.0
stations_receivers.fid-331d9637_18f3e455cfc_496f,NEP.FWS,OTNCanada,NE PACIFIC,Ruby 2,Acoustic,49.3592,-121.5953,active,,VR2W,Acoustic,2016-05-12,2016-07-20,2016-07-20,1,57.0
stations_receivers.fid-331d9637_18f3e455cfc_4970,NEP.FWS,OTNCanada,NE PACIFIC,Jespersons 2,Acoustic,49.2097,-121.8439,active,,VR2W,Acoustic,2017-05-18,2017-07-25,2017-07-25,1,5.9
stations_receivers.fid-331d9637_18f3e455cfc_4971,NEP.FWS,OTNCanada,NE PACIFIC,Debris trap downstream,Acoustic,49.3247,-121.6378,active,,VR2W,Acoustic,2015-05-19,2015-07-09,2015-07-09,1,4.9
stations_receivers.fid-331d9637_18f3e455cfc_4972,NEP.FWS,OTNCanada,NE PACIFIC,Hunter Creek Downstream,Acoustic,49.35625,-121.58468,active,,VR2W,Acoustic,2016-05-12,2016-07-20,2016-07-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4973,NEP.FWS,OTNCanada,NE PACIFIC,Hunter Creek,Acoustic,49.3612,-121.5684,active,,VR2W,Acoustic,2014-07-25,2015-02-24,2015-02-24,3,19.3
stations_receivers.fid-331d9637_18f3e455cfc_4974,NEP.FWS,OTNCanada,NE PACIFIC,Jespersons 2,Acoustic,49.2097,-121.8439,active,,VR2W,Acoustic,2016-05-12,2016-07-26,2016-07-26,1,5.9
stations_receivers.fid-331d9637_18f3e455cfc_4975,NEP.FWS,OTNCanada,NE PACIFIC,Ruby 2,Acoustic,49.3592,-121.5953,active,,VR2W,Acoustic,2017-05-18,2017-07-21,2017-07-21,1,57.0
stations_receivers.fid-331d9637_18f3e455cfc_4976,NEP.FWS,OTNCanada,NE PACIFIC,Jespersons 1,Acoustic,49.2144,-121.8788,active,,VR2W,Acoustic,2015-05-20,2016-02-21,2015-07-09,5,2.7
stations_receivers.fid-331d9637_18f3e455cfc_4977,NEP.FWS,OTNCanada,NE PACIFIC,Hunter Creek alternate,Acoustic,49.36133,-121.56822,active,,VR2W,Acoustic,2017-02-17,2017-02-17,2017-05-19,1,0.3
stations_receivers.fid-331d9637_18f3e455cfc_4978,NEP.FWS,OTNCanada,NE PACIFIC,Jespersons 1,Acoustic,49.2144,-121.8788,active,,VR2W,Acoustic,2013-05-25,2013-07-18,2013-07-18,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_4979,NEP.FWS,OTNCanada,NE PACIFIC,Pitt 2,Acoustic,49.35214,-122.61488,active,,VR2W,Acoustic,2016-07-27,2017-10-12,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_497a,NEP.FWS,OTNCanada,NE PACIFIC,Minto Side channel,Acoustic,49.20436,-121.94774,active,,VR2W,Acoustic,2017-05-17,2017-07-26,2017-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_497b,NEP.FWS,OTNCanada,NE PACIFIC,Vedder alternate,Acoustic,49.13902,-122.18813,active,,VR2W,Acoustic,2017-02-16,2017-10-11,,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_497c,NEP.FWS,OTNCanada,NE PACIFIC,Seabird 1,Acoustic,49.2933,-121.6783,active,,VR2W,Acoustic,2014-05-16,2014-07-14,2014-07-14,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_497d,NEP.FWS,OTNCanada,NE PACIFIC,Lower canyon alternate,Acoustic,49.44886,-121.41474,active,,VR2W,Acoustic,2017-07-21,2017-10-04,2017-10-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_497e,NEP.FWS,OTNCanada,NE PACIFIC,Herling US,Acoustic,49.20555,-121.77742,active,,VR2W,Acoustic,2014-04-29,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_497f,NEP.FWS,OTNCanada,NE PACIFIC,Pitt - Fraser Confluence,Acoustic,49.25798,-122.71802,active,,VR2W,Acoustic,2014-04-28,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4980,NEP.FWS,OTNCanada,NE PACIFIC,Jespersons 1,Acoustic,49.2144,-121.8788,active,,VR2W,Acoustic,2016-05-12,2016-07-26,2016-07-26,1,32.2
stations_receivers.fid-331d9637_18f3e455cfc_4981,NEP.FWS,OTNCanada,NE PACIFIC,Herrling 1,Acoustic,49.2155,-121.7055,active,,VR2W,Acoustic,2016-05-12,2016-07-20,2016-07-20,1,12.0
stations_receivers.fid-331d9637_18f3e455cfc_4982,NEP.FWS,OTNCanada,NE PACIFIC,Lower canyon,Acoustic,49.4488,-121.4148,active,,VR2W,Acoustic,2015-07-09,2016-02-01,2016-02-01,2,8.1
stations_receivers.fid-331d9637_18f3e455cfc_4983,NEP.FWS,OTNCanada,NE PACIFIC,Lion Island,Transceiver,49.15741,-123.00086,active,,VR2TX,Transceiver,2017-05-16,2017-10-12,,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4984,NEP.FWS,OTNCanada,NE PACIFIC,Douglas Island South,Acoustic,49.21497,-122.77087,active,,VR2W,Acoustic,2014-04-28,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4985,NEP.FWS,OTNCanada,NE PACIFIC,Harrison 2,Acoustic,49.2619,-121.9173,,,VR2W,Acoustic,2015-07-10,2017-02-16,2017-02-16,4,3.6
stations_receivers.fid-331d9637_18f3e455cfc_4986,NEP.FWS,OTNCanada,NE PACIFIC,Coquihalla Island Upstream,Acoustic,49.39973,-121.42599,active,,VR2W,Acoustic,2016-05-13,2016-07-04,2016-07-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4987,NEP.FWS,OTNCanada,NE PACIFIC,HARRISON 2 ALTERNATE,Acoustic,49.28398,-121.90614,active,,VR2W,Acoustic,2017-07-25,2017-10-05,2017-10-05,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4988,NEP.FWS,OTNCanada,NE PACIFIC,Herrling 1,Acoustic,49.2155,-121.7055,active,,VR2W,Acoustic,2014-05-15,2014-07-25,2014-07-25,1,12.0
stations_receivers.fid-331d9637_18f3e455cfc_4989,NEP.FWS,OTNCanada,NE PACIFIC,Jespersons 2,Acoustic,49.2097,-121.8439,active,,VR2W,Acoustic,2014-05-15,2014-07-14,2014-07-14,1,5.9
stations_receivers.fid-331d9637_18f3e455cfc_498a,NEP.FWS,OTNCanada,NE PACIFIC,Harrison Lake,Acoustic,49.30702,-121.80919,active,,VR2W,Acoustic,2016-07-26,2017-10-05,,5,0.0
stations_receivers.fid-331d9637_18f3e455cfc_498b,NEP.FWS,OTNCanada,NE PACIFIC,Hunter Creek,Acoustic,49.3612,-121.5684,active,,VR2W,Acoustic,2016-07-20,,2017-05-19,,19.3
stations_receivers.fid-331d9637_18f3e455cfc_498c,NEP.FWS,OTNCanada,NE PACIFIC,Hunter mouth,Acoustic,49.3599,-121.5721,active,,VR2W,Acoustic,2015-05-19,2015-07-09,2015-07-09,1,4.3
stations_receivers.fid-331d9637_18f3e455cfc_498d,NEP.FWS,OTNCanada,NE PACIFIC,Herrling 2,Transceiver,49.2523,-121.6824,active,,VR2TX,Transceiver,2017-05-18,2017-08-02,2017-08-01,2,25.9
stations_receivers.fid-331d9637_18f3e455cfc_498e,NEP.FWS,OTNCanada,NE PACIFIC,Seabird 1,Acoustic,49.2933,-121.6783,active,,VR2W,Acoustic,2015-05-19,2015-06-22,2015-06-22,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_498f,NEP.FWS,OTNCanada,NE PACIFIC,FH Barber,Acoustic,49.22977,-121.94494,active,,VR2W,Acoustic,2014-04-29,2015-05-26,2014-10-15,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4990,NEP.FWS,OTNCanada,NE PACIFIC,Harrison,Acoustic,49.2343,-121.9581,active,,VR2W,Acoustic,2013-05-24,2017-10-05,,17,4.9
