FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-3619,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274738-2017-10-04,Oncorhynchus tshawytscha,,,O,2017-10-04T22:06:00,2017,10,4,22.1,UTC,,1,JARED FRANTZICH,277,PUTAH CREEK SOUTH,U,unknown,F,ADULT,,,,,0.662,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.466983 -121.590993)
animals.fid-331d9637_18f3d472e51_-3618,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274739-2017-10-06,Oncorhynchus tshawytscha,,,O,2017-10-06T18:47:00,2017,10,6,18.78333333,UTC,,1,JARED FRANTZICH,279,BELOW LISBON WEIR,U,unknown,M,ADULT,,,,,0.74,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-3617,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1249387-2016-10-24,Oncorhynchus tshawytscha,,,O,2016-10-24T17:28:00,2016,10,24,17.46666667,UTC,,1,JARED FRANTZICH,298,BELOW LISBON WEIR,U,unknown,U,ADULT,,,,,0.77,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-3616,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274740-2017-10-10,Oncorhynchus tshawytscha,,,O,2017-10-10T22:19:00,2017,10,10,22.31666667,UTC,,1,JARED FRANTZICH,283,BELOW LISBON WEIR,U,unknown,M,ADULT,,,,,0.621,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-3615,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274741-2017-10-12,Oncorhynchus tshawytscha,,,O,2017-10-12T17:17:00,2017,10,12,17.28333333,UTC,,1,JARED FRANTZICH,285,BELOW LISBON WEIR,U,unknown,F,ADULT,,,,,0.675,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-3614,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1299783-2019-11-08,Oncorhynchus tshawytscha,,,O,2019-11-08T21:34:00,2019,11,8,21.56666667,UTC,,1,LAUREN MIELE,312,BELOW LISBON WEIR,U,unknown,U,ADULT,,,,,0.672,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-3613,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274742-2017-10-20,Oncorhynchus tshawytscha,,,O,2017-10-20T16:54:00,2017,10,20,16.9,UTC,,1,JARED FRANTZICH,293,PUTAH CREEK SOUTH,H,unknown,F,ADULT,,,,,0.61,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.466983 -121.590993)
animals.fid-331d9637_18f3d472e51_-3612,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274743-2017-10-20,Oncorhynchus tshawytscha,,,O,2017-10-20T17:58:00,2017,10,20,17.96666667,UTC,,1,JARED FRANTZICH,293,BELOW LISBON WEIR,U,unknown,M,ADULT,,,,,0.697,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-3611,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274744-2017-10-20,Oncorhynchus tshawytscha,,,O,2017-10-20T18:23:00,2017,10,20,18.38333333,UTC,,1,JARED FRANTZICH,293,BELOW LISBON WEIR,U,unknown,F,ADULT,,,,,0.77,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-3610,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274745-2017-10-23,Oncorhynchus tshawytscha,,,O,2017-10-23T19:50:00,2017,10,23,19.83333333,UTC,,1,JARED FRANTZICH,296,BELOW LISBON WEIR,U,unknown,F,ADULT,,,,,0.73,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-360f,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274746-2017-10-23,Oncorhynchus tshawytscha,,,O,2017-10-23T20:19:00,2017,10,23,20.31666667,UTC,,1,JARED FRANTZICH,296,BELOW LISBON WEIR,H,unknown,M,ADULT,,,,,0.775,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-360e,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274755-2017-10-24,Oncorhynchus tshawytscha,,,O,2017-10-24T21:06:00,2017,10,24,21.1,UTC,,1,JARED FRANTZICH,297,BELOW LISBON WEIR,U,unknown,M,ADULT,,,,,0.647,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-360d,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274756-2017-10-24,Oncorhynchus tshawytscha,,,O,2017-10-24T19:07:00,2017,10,24,19.11666667,UTC,,1,JARED FRANTZICH,297,PUTAH CREEK SOUTH,H,unknown,M,ADULT,,,,,0.893,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.466983 -121.590993)
animals.fid-331d9637_18f3d472e51_-360c,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274747-2017-10-26,Oncorhynchus tshawytscha,,,O,2017-10-26T17:43:00,2017,10,26,17.71666667,UTC,,1,JARED FRANTZICH,299,PUTAH CREEK SOUTH,H,unknown,F,ADULT,,,,,0.61,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.466983 -121.590993)
animals.fid-331d9637_18f3d472e51_-360b,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274748-2017-10-26,Oncorhynchus tshawytscha,,,O,2017-10-26T18:11:00,2017,10,26,18.18333333,UTC,,1,JARED FRANTZICH,299,PUTAH CREEK SOUTH,U,unknown,F,ADULT,,,,,0.56,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.466983 -121.590993)
animals.fid-331d9637_18f3d472e51_-360a,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274749-2017-10-27,Oncorhynchus tshawytscha,,,O,2017-10-27T17:46:00,2017,10,27,17.76666667,UTC,,1,JARED FRANTZICH,300,BELOW LISBON WEIR,U,unknown,M,ADULT,,,,,0.64,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-3609,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274750-2017-10-27,Oncorhynchus tshawytscha,,,O,2017-10-27T20:16:00,2017,10,27,20.26666667,UTC,,1,JARED FRANTZICH,300,PUTAH CREEK SOUTH,U,unknown,M,ADULT,,,,,0.875,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.466983 -121.590993)
animals.fid-331d9637_18f3d472e51_-3608,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274751-2017-10-27,Oncorhynchus tshawytscha,,,O,2017-10-27T20:10:00,2017,10,27,20.16666667,UTC,,1,JARED FRANTZICH,300,PUTAH CREEK SOUTH,H,unknown,F,ADULT,,,,,0.665,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.466983 -121.590993)
animals.fid-331d9637_18f3d472e51_-3607,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274753-2017-10-27,Oncorhynchus tshawytscha,,,O,2017-10-27T20:24:00,2017,10,27,20.4,UTC,,1,JARED FRANTZICH,300,PUTAH CREEK SOUTH,U,unknown,M,ADULT,,,,,0.57,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.466983 -121.590993)
animals.fid-331d9637_18f3d472e51_-3606,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274757-2017-10-30,Oncorhynchus tshawytscha,,,O,2017-10-30T19:26:00,2017,10,30,19.43333333,UTC,,1,JARED FRANTZICH,303,BELOW LISBON WEIR,U,unknown,F,ADULT,,,,,0.648,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-3605,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274752-2017-10-30,Oncorhynchus tshawytscha,,,O,2017-10-30T18:57:00,2017,10,30,18.95,UTC,,1,JARED FRANTZICH,303,BELOW LISBON WEIR,U,unknown,M,ADULT,,,,,0.67,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-3604,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274754-2017-10-30,Oncorhynchus tshawytscha,,,O,2017-10-30T18:45:00,2017,10,30,18.75,UTC,,1,JARED FRANTZICH,303,BELOW LISBON WEIR,H,unknown,M,ADULT,,,,,0.57,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.476614 -121.589016)
animals.fid-331d9637_18f3d472e51_-3603,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274758-2017-10-31,Oncorhynchus tshawytscha,,,O,2017-10-31T19:22:00,2017,10,31,19.36666667,UTC,,1,JARED FRANTZICH,304,PUTAH CREEK SOUTH,H,unknown,M,ADULT,,,,,0.608,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.466983 -121.590993)
animals.fid-331d9637_18f3d472e51_-3602,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274759-2017-10-31,Oncorhynchus tshawytscha,,,O,2017-10-31T19:25:00,2017,10,31,19.41666667,UTC,,1,JARED FRANTZICH,304,PUTAH CREEK SOUTH,H,unknown,F,ADULT,,,,,0.78,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.466983 -121.590993)
animals.fid-331d9637_18f3d472e51_-3601,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274760-2017-10-31,Oncorhynchus tshawytscha,,,O,2017-10-31T19:45:00,2017,10,31,19.75,UTC,,1,JARED FRANTZICH,304,PUTAH CREEK SOUTH,U,unknown,F,ADULT,,,,,0.605,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.466983 -121.590993)
animals.fid-331d9637_18f3d472e51_-3600,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274774-2017-11-01,Oncorhynchus tshawytscha,,,O,2017-11-01T20:43:00,2017,11,1,20.71666667,UTC,,1,JARED FRANTZICH,305,PUTAH CREEK SOUTH,U,unknown,M,ADULT,,,,,0.716,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.466983 -121.590993)
animals.fid-331d9637_18f3d472e51_-35ff,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274775-2017-11-01,Oncorhynchus tshawytscha,,,O,2017-11-01T20:35:00,2017,11,1,20.58333333,UTC,,1,JARED FRANTZICH,305,PUTAH CREEK SOUTH,U,unknown,F,ADULT,,,,,0.8,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.466983 -121.590993)
animals.fid-331d9637_18f3d472e51_-35fe,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274761-2017-11-08,Oncorhynchus tshawytscha,,,O,2017-11-08T18:18:00,2017,11,8,18.3,UTC,,1,JARED FRANTZICH,312,BELOW ROTARY SCREW TRAP,U,unknown,M,ADULT,,,,,0.724,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.34971 -121.644721)
animals.fid-331d9637_18f3d472e51_-35fd,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274762-2017-11-08,Oncorhynchus tshawytscha,,,O,2017-11-08T18:56:00,2017,11,8,18.93333333,UTC,,1,JARED FRANTZICH,312,BELOW ROTARY SCREW TRAP,H,unknown,M,ADULT,,,,,0.774,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.34971 -121.644721)
animals.fid-331d9637_18f3d472e51_-35fc,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274763-2017-11-08,Oncorhynchus tshawytscha,,,O,2017-11-08T19:08:00,2017,11,8,19.13333333,UTC,,1,JARED FRANTZICH,312,BELOW ROTARY SCREW TRAP,U,unknown,F,ADULT,,,,,0.782,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.34971 -121.644721)
animals.fid-331d9637_18f3d472e51_-35fb,2023-02-09T00:00:00Z,DWR,PATH.DWROTAT2004,PATH,DWROTAT2004-1274764-2017-11-08,Oncorhynchus tshawytscha,,,O,2017-11-08T20:33:00,2017,11,8,20.55,UTC,,1,JARED FRANTZICH,312,PUTAH CREEK SOUTH,H,unknown,M,ADULT,,,,,0.589,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (38.466983 -121.590993)
