FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-6e29,V2LTAMS,OTNGlobal,SW ATLANTIC,TAMS-01,Acoustic,-8.76035,-35.08986,active,,VR2W,Acoustic,2019-05-14,2021-03-17,2020-03-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e28,V2LTAMS,OTNGlobal,SW ATLANTIC,R08,Acoustic,-8.76722,-35.09074,active,,VR2W,Acoustic,2019-05-13,,2020-04-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e27,V2LTAMS,OTNGlobal,SW ATLANTIC,TAMS-03,Acoustic,-8.76365,-35.08996,active,,VR2W,Acoustic,2019-05-14,,2020-03-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e26,V2LTAMS,OTNGlobal,SW ATLANTIC,R06,Acoustic,-8.76521,-35.09103,active,,VR2W,Acoustic,2021-03-18,2022-02-15,2022-02-15,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e25,V2LTAMS,OTNGlobal,SW ATLANTIC,R10,Acoustic,-8.76409,-35.09163,active,,VR2W,Acoustic,2019-05-14,,2020-03-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e24,V2LTAMS,OTNGlobal,SW ATLANTIC,R07,Acoustic,-8.76882,-35.09177,active,,VR2W,Acoustic,2021-03-18,2022-02-15,2022-02-15,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e23,V2LTAMS,OTNGlobal,SW ATLANTIC,R04,Acoustic,-8.76672,-35.09422,active,,VR2W,Acoustic,2021-03-19,2022-01-06,2022-01-06,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e22,V2LTAMS,OTNGlobal,SW ATLANTIC,TAMS-04,Acoustic,-8.76482,-35.08973,active,,VR2W,Acoustic,2021-03-19,2022-01-06,2022-01-06,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e21,V2LTAMS,OTNGlobal,SW ATLANTIC,R02,Acoustic,-8.76678,-35.09285,active,,VR2W,Acoustic,2021-03-18,2022-02-16,2022-02-15,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e20,V2LTAMS,OTNGlobal,SW ATLANTIC,TAMS-04,Acoustic,-8.76482,-35.08973,active,,VR2W,Acoustic,2019-05-14,,2020-03-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e1f,V2LTAMS,OTNGlobal,SW ATLANTIC,TAMS-03,Acoustic,-8.76365,-35.08996,active,,VR2W,Acoustic,2021-04-26,2022-01-06,2022-01-06,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e1e,V2LTAMS,OTNGlobal,SW ATLANTIC,TAMS-10,Acoustic,-8.76278,-35.08329,active,,VR2W,Acoustic,2019-05-13,2021-03-19,2020-04-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e1d,V2LTAMS,OTNGlobal,SW ATLANTIC,R07,Acoustic,-8.76882,-35.09177,active,,VR2W,Acoustic,2019-05-13,,2020-04-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e1c,V2LTAMS,OTNGlobal,SW ATLANTIC,TAMS-08,Acoustic,-8.76939,-35.08617,active,,VR2W,Acoustic,2019-05-13,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e1b,V2LTAMS,OTNGlobal,SW ATLANTIC,R05,Acoustic,-8.76857,-35.09379,active,,VR2W,Acoustic,2021-03-19,2022-02-15,2022-02-15,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e1a,V2LTAMS,OTNGlobal,SW ATLANTIC,TAMS-05,Acoustic,-8.76617,-35.08941,active,,VR2W,Acoustic,2021-03-19,2022-10-03,2022-01-06,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e19,V2LTAMS,OTNGlobal,SW ATLANTIC,R10,Acoustic,-8.76409,-35.09163,active,,VR2W,Acoustic,2021-03-18,2021-12-06,2022-01-06,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e18,V2LTAMS,OTNGlobal,SW ATLANTIC,R02,Acoustic,-8.76678,-35.09285,active,,VR2W,Acoustic,2019-05-14,,2020-03-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e17,V2LTAMS,OTNGlobal,SW ATLANTIC,R01,Acoustic,-8.76768,-35.09289,active,,VR2W,Acoustic,2021-03-19,2022-02-15,2022-02-15,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e16,V2LTAMS,OTNGlobal,SW ATLANTIC,R01,Acoustic,-8.76768,-35.09289,active,,VR2W,Acoustic,2019-05-14,2021-03-18,2020-03-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e15,V2LTAMS,OTNGlobal,SW ATLANTIC,R05,Acoustic,-8.76857,-35.09379,active,,VR2W,Acoustic,2019-05-14,2021-03-18,2020-04-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e14,V2LTAMS,OTNGlobal,SW ATLANTIC,R06,Acoustic,-8.76521,-35.09103,active,,VR2W,Acoustic,2019-05-13,,2020-03-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e13,V2LTAMS,OTNGlobal,SW ATLANTIC,R08,Acoustic,-8.76722,-35.09074,active,,VR2W,Acoustic,2021-03-18,2022-02-15,2022-02-15,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6e12,V2LTAMS,OTNGlobal,SW ATLANTIC,TAMS-05,Acoustic,-8.76617,-35.08941,active,,VR2W,Acoustic,2019-05-14,,2020-04-17,,0.0
